name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Joe Burrow,CIN,,QB,19.9,19.9,19.9,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,294.7,2.0,0.7
Tua Tagovailoa,MIA,,QB,19.1,19.1,19.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,291.0,2.2,0.8
Patrick Mahomes II,KC,,QB,19.0,19.0,19.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,286.0,2.0,0.7
Justin Herbert,LAC,,QB,18.6,18.6,18.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,292.9,1.9,0.8
Jalen Hurts,PHI,,QB,18.0,18.0,18.0,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,232.2,1.5,0.4
Josh Allen,BUF,,QB,17.5,17.5,17.5,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,256.6,1.8,0.9
Geno Smith,SEA,,QB,17.2,17.2,17.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,265.5,1.8,0.6
Kirk Cousins,MIN,,QB,17.1,17.1,17.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,277.4,1.7,0.8
Jared Goff,DET,,QB,16.6,16.6,16.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,267.0,1.7,0.7
Dak Prescott,DAL,,QB,16.2,16.2,16.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,226.8,2.0,0.7
Kyler Murray,ARI,,QB,15.9,15.9,15.9,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,252.4,1.4,0.7
Derek Carr,LV,,QB,15.3,15.3,15.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,252.0,1.6,0.7
Tom Brady,TB,,QB,15.3,15.3,15.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,276.1,1.3,0.6
Mac Jones,NE,,QB,14.7,14.7,14.7,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,256.6,1.5,1.0
Deshaun Watson,CLE,,QB,13.9,13.9,13.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,238.7,1.3,0.8
Trevor Lawrence,JAX,,QB,13.8,13.8,13.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,240.0,1.2,0.6
Ryan Tannehill,TEN,,QB,13.7,13.7,13.7,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,209.9,1.4,0.5
Russell Wilson,DEN,,QB,13.0,13.0,13.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,238.3,1.0,0.6
Mike White,NYJ,,QB,13.0,13.0,13.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,254.9,1.1,1.1
Brock Purdy,SF,,QB,13.0,13.0,13.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,236.2,1.3,0.9
Daniel Jones,NYG,,QB,12.9,12.9,12.9,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,214.2,1.0,0.6
Kenny Pickett,PIT,,QB,12.5,12.5,12.5,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,218.9,1.1,0.8
Sam Darnold,CAR,,QB,11.3,11.3,11.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,193.9,1.1,0.8
