name,team,opp,points,fg,fg_missed,xp
Greg Joseph,MIN,,7.8,2.0,0.3,2.8
Tyler Bass,BUF,,7.5,1.9,0.4,2.8
Evan McPherson,CIN,,7.3,1.9,0.3,2.5
Daniel Carlson,LV,,7.3,1.9,0.3,2.3
Matt Gay,LAR,,7.1,1.9,0.4,2.5
Justin Tucker,BAL,,7.0,1.9,0.3,2.4
Dustin Hopkins,LAC,,6.9,1.8,0.3,2.5
Jake Elliott,PHI,,6.9,1.8,0.4,2.5
Matt Ammendola,KC,,6.6,1.7,0.4,2.7
Matt Prater,ARI,,6.6,1.8,0.3,2.2
Younghoe Koo,ATL,,6.5,1.8,0.2,2.0
Robbie Gould,SF,,6.5,1.7,0.3,2.2
Jason Sanders,MIA,,6.5,1.8,0.4,2.2
Austin Seibert,DET,,6.4,1.7,0.3,2.2
Wil Lutz,NO,,6.3,1.7,0.4,2.3
Randy Bullock,TEN,,6.2,1.7,0.4,2.3
Ryan Succop,TB,,6.1,1.6,0.4,2.3
Cairo Santos,CHI,,6.1,1.7,0.3,2.0
Chase McLaughlin,IND,,6.0,1.6,0.4,2.2
Jason Myers,SEA,,6.0,1.6,0.3,2.2
Graham Gano,NYG,,5.9,1.7,0.3,1.8
Cade York,CLE,,5.9,1.6,0.4,2.1
Eddy Pineiro,CAR,,5.9,1.6,0.3,1.9
Joey Slye,WAS,,5.9,1.6,0.3,1.9
Nick Folk,NE,,5.9,1.6,0.3,2.1
Brandon McManus,DEN,,5.8,1.7,0.4,1.9
Brett Maher,DAL,,5.8,1.6,0.3,2.0
Mason Crosby,GB,,5.8,1.5,0.3,2.2
Ka'imi Fairbairn,HOU,,5.6,1.6,0.3,1.9
Chris Boswell,PIT,,5.6,1.5,0.2,1.7
Greg Zuerlein,NYJ,,5.5,1.6,0.3,1.8
