name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
CeeDee Lamb,DAL,vGB,WR,16.0,24.0,20.0,0.7,0.0,0.1,8.1,106.8,0.8,0.0,0.0,0.0,0.0,0.0
Kyren Williams,LAR,@DET,RB,16.3,19.0,17.6,19.5,88.5,0.8,2.7,18.4,0.2,0.0,0.0,0.0,0.0,0.0
Amon-Ra St. Brown,DET,vLAR,WR,13.0,20.3,16.6,0.3,0.0,0.0,7.3,91.8,0.6,0.0,0.0,0.0,0.0,0.0
Tyreek Hill,MIA,@KC,WR,13.0,19.7,16.3,0.6,0.0,0.0,6.7,92.3,0.6,0.0,0.0,0.0,0.0,0.0
Rachaad White,TB,vPHI,RB,13.5,17.1,15.3,17.5,67.5,0.4,3.6,29.8,0.2,0.0,0.0,0.0,0.0,0.0
Isiah Pacheco,KC,vMIA,RB,13.1,16.4,14.8,15.6,67.0,0.5,3.3,23.3,0.2,0.0,0.0,0.0,0.0,0.0
Jahmyr Gibbs,DET,vLAR,RB,12.9,16.5,14.7,12.9,64.0,0.6,3.6,23.0,0.2,0.0,0.0,0.0,0.0,0.0
Nico Collins,HOU,vCLE,WR,11.7,17.6,14.6,0.2,0.0,0.0,5.9,85.2,0.5,0.0,0.0,0.0,0.0,0.0
Amari Cooper,CLE,@HOU,WR,11.7,17.5,14.6,0.0,0.0,0.0,5.8,88.4,0.5,0.0,0.0,0.0,0.0,0.0
Aaron Jones,GB,@DAL,RB,12.5,15.8,14.1,14.8,67.8,0.4,3.3,22.2,0.2,0.0,0.0,0.0,0.0,0.0
Puka Nacua,LAR,@DET,WR,11.1,16.9,14.0,1.1,5.3,0.0,5.8,81.6,0.4,0.0,0.0,0.0,0.0,0.0
Mike Evans,TB,vPHI,WR,11.1,16.2,13.7,0.0,0.0,0.0,5.1,73.4,0.6,0.0,0.0,0.0,0.0,0.0
Devin Singletary,HOU,vCLE,RB,12.3,14.9,13.6,16.6,72.5,0.5,2.6,17.2,0.1,0.0,0.0,0.0,0.0,0.0
James Cook,BUF,vPIT,RB,12.2,14.7,13.5,15.6,71.9,0.3,2.5,22.6,0.2,0.0,0.0,0.0,0.0,0.0
Rashee Rice,KC,vMIA,WR,10.1,16.3,13.2,0.0,0.0,0.0,6.2,71.4,0.5,0.0,0.0,0.0,0.0,0.0
Tony Pollard,DAL,vGB,RB,11.8,14.6,13.2,15.0,64.3,0.5,2.7,18.0,0.1,0.0,0.0,0.0,0.0,0.0
Devon Achane,MIA,@KC,RB,11.2,14.6,12.9,10.9,55.2,0.4,3.5,24.5,0.2,0.0,0.0,0.0,0.0,0.0
Cooper Kupp,LAR,@DET,WR,9.6,15.0,12.3,0.1,0.0,0.0,5.4,67.4,0.5,0.0,0.0,0.0,0.0,0.0
Stefon Diggs,BUF,vPIT,WR,9.1,14.8,11.9,0.0,0.0,0.0,5.7,64.8,0.4,0.0,0.0,0.0,0.0,0.0
D’Andre Swift,PHI,TB,RB,10.9,12.9,11.9,15.1,69.3,0.4,2.0,13.0,0.1,0.0,0.0,0.0,0.0,0.0
D&apos;Andre Swift,PHI,@TB,RB,10.9,12.7,11.8,15.1,67.1,0.4,1.8,11.7,0.1,0.0,0.0,0.0,0.0,0.0
A.J. Brown,PHI,@TB,WR,9.2,14.3,11.7,0.0,0.0,0.0,5.1,67.8,0.4,0.0,0.0,0.0,0.0,0.0
David Montgomery,DET,vLAR,RB,10.9,12.3,11.6,13.3,59.1,0.6,1.4,10.5,0.0,0.0,0.0,0.0,0.0,0.0
Travis Kelce,KC,vMIA,TE,8.7,14.4,11.5,0.0,0.0,0.0,5.7,59.9,0.5,0.0,0.0,0.0,0.0,0.0
Chris Godwin,TB,vPHI,WR,8.4,13.9,11.2,0.1,0.0,0.0,5.5,63.1,0.4,0.0,0.0,0.0,0.0,0.0
David Njoku,CLE,@HOU,TE,8.2,13.5,10.9,0.0,0.0,0.0,5.3,56.4,0.4,0.0,0.0,0.0,0.0,0.0
Najee Harris,PIT,@BUF,RB,10.0,11.4,10.7,16.5,67.9,0.4,1.4,7.8,0.0,0.0,0.0,0.0,0.0,0.0
Jerome Ford,CLE,@HOU,RB,9.3,12.1,10.7,12.1,48.1,0.3,2.8,18.7,0.2,0.0,0.0,0.0,0.0,0.0
Jake Ferguson,DAL,vGB,TE,7.8,12.5,10.1,0.0,0.0,0.0,4.7,51.8,0.4,0.0,0.0,0.0,0.0,0.0
Jayden Reed,GB,@DAL,WR,7.4,11.8,9.6,0.5,0.0,0.0,4.4,53.1,0.4,0.0,0.0,0.0,0.0,0.0
Raheem Mostert,MIA,@KC,RB,8.8,9.9,9.3,11.2,52.8,0.5,1.2,7.9,0.0,0.0,0.0,0.0,0.0,0.0
Jaylen Waddle,MIA,@KC,WR,7.0,11.3,9.1,0.2,0.0,0.0,4.3,55.1,0.3,0.0,0.0,0.0,0.0,0.0
Jaylen Warren,PIT,@BUF,RB,7.3,10.8,9.1,8.3,36.9,0.2,3.5,23.7,0.0,0.0,0.0,0.0,0.0,0.0
DeVonta Smith,PHI,@TB,WR,7.0,11.0,9.0,0.0,0.0,0.0,4.0,52.2,0.3,0.0,0.0,0.0,0.0,0.0
Demarcus Robinson,LAR,@DET,WR,7.1,10.7,8.9,0.1,0.0,0.0,3.7,49.8,0.4,0.0,0.0,0.0,0.0,0.0
Dallas Goedert,PHI,@TB,TE,6.4,10.8,8.6,0.1,0.0,0.0,4.4,46.9,0.3,0.0,0.0,0.0,0.0,0.0
Brandin Cooks,DAL,vGB,WR,6.7,10.2,8.5,0.2,0.0,0.0,3.5,46.1,0.4,0.0,0.0,0.0,0.0,0.0
Dalton Schultz,HOU,vCLE,TE,5.7,9.7,7.7,0.0,0.0,0.0,4.0,41.6,0.3,0.0,0.0,0.0,0.0,0.0
Dalton Kincaid,BUF,vPIT,TE,5.4,9.8,7.6,0.0,0.0,0.0,4.4,39.1,0.3,0.0,0.0,0.0,0.0,0.0
George Pickens,PIT,@BUF,WR,5.8,9.1,7.5,0.1,0.0,0.0,3.3,45.9,0.2,0.0,0.0,0.0,0.0,0.0
Diontae Johnson,PIT,@BUF,WR,5.4,9.1,7.2,0.0,0.0,0.0,3.8,42.8,0.2,0.0,0.0,0.0,0.0,0.0
Elijah Moore,CLE,@HOU,WR,5.4,9.0,7.2,0.3,0.0,0.0,3.6,42.1,0.2,0.0,0.0,0.0,0.0,0.0
Josh Reynolds,DET,vLAR,WR,5.4,8.1,6.8,0.0,0.0,0.0,2.7,37.5,0.3,0.0,0.0,0.0,0.0,0.0
Noah Brown,HOU,vCLE,WR,5.1,7.8,6.4,0.0,0.0,0.0,2.7,37.5,0.2,0.0,0.0,0.0,0.0,0.0
Christian Watson,GB,@DAL,WR,5.0,7.6,6.3,0.3,0.0,0.0,2.6,35.0,0.3,0.0,0.0,0.0,0.0,0.0
Kareem Hunt,CLE,@HOU,RB,5.5,6.5,6.0,8.4,30.9,0.4,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Khalil Shakir,BUF,vPIT,WR,4.5,7.3,5.9,0.0,0.0,0.0,2.7,36.3,0.2,0.0,0.0,0.0,0.0,0.0
Jameson Williams,DET,vLAR,WR,4.5,6.7,5.6,0.3,0.0,0.1,2.2,30.7,0.2,0.0,0.0,0.0,0.0,0.0
Romeo Doubs,GB,@DAL,WR,4.2,6.8,5.5,0.0,0.0,0.0,2.7,29.8,0.2,0.0,0.0,0.0,0.0,0.0
Tucker Kraft,GB,@DAL,TE,4.1,6.9,5.5,0.0,0.0,0.0,2.8,29.0,0.2,0.0,0.0,0.0,0.0,0.0
Dontayvion Wicks,GB,@DAL,WR,4.2,6.5,5.3,0.0,0.0,0.0,2.3,30.9,0.2,0.0,0.0,0.0,0.0,0.0
Kenneth Gainwell,PHI,@TB,RB,4.1,6.1,5.1,4.8,19.7,0.1,2.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0
Rico Dowdle,DAL,vGB,RB,4.5,5.6,5.1,5.6,22.2,0.2,1.1,7.3,0.1,0.0,0.0,0.0,0.0,0.0
Cade Otton,TB,vPHI,TE,3.3,5.7,4.5,0.0,0.0,0.0,2.4,23.8,0.2,0.0,0.0,0.0,0.0,0.0
Pat Freiermuth,PIT,@BUF,TE,3.1,5.5,4.3,0.0,0.0,0.0,2.5,22.9,0.1,0.0,0.0,0.0,0.0,0.0
Justin Watson,KC,vMIA,WR,3.3,5.0,4.1,0.0,0.0,0.0,1.7,24.0,0.2,0.0,0.0,0.0,0.0,0.0
Robert Woods,HOU,vCLE,WR,3.0,5.0,4.0,0.1,0.0,0.0,2.0,21.7,0.1,0.0,0.0,0.0,0.0,0.0
Trey Palmer,TB,vPHI,WR,2.8,4.9,3.9,0.2,0.0,0.0,2.1,22.1,0.1,0.0,0.0,0.0,0.0,0.0
Durham Smythe,MIA,@KC,TE,2.7,5.0,3.9,0.0,0.0,0.0,2.3,21.2,0.1,0.0,0.0,0.0,0.0,0.0
Tyler Higbee,LAR,@DET,TE,2.7,4.7,3.7,0.0,0.0,0.0,2.1,20.9,0.1,0.0,0.0,0.0,0.0,0.0
David Bell,CLE,@HOU,WR,2.8,4.4,3.6,0.0,0.0,0.0,1.7,19.8,0.1,0.0,0.0,0.0,0.0,0.0
Luke Musgrave,GB,@DAL,TE,2.6,4.5,3.6,0.0,0.0,0.0,1.9,20.1,0.1,0.0,0.0,0.0,0.0,0.0
Chase Edmonds,TB,vPHI,RB,2.9,3.9,3.4,4.1,16.3,0.1,1.0,6.3,0.0,0.0,0.0,0.0,0.0,0.0
Julio Jones,PHI,@TB,WR,2.5,3.9,3.2,0.0,0.0,0.0,1.5,15.8,0.2,0.0,0.0,0.0,0.0,0.0
Cedric Tillman,CLE,,WR,2.5,4.0,3.2,0.0,0.0,0.0,1.5,18.5,0.1,0.0,0.0,0.0,0.0,0.0
Gabe Davis,BUF,vPIT,WR,2.6,3.8,3.2,0.0,0.0,0.0,1.2,19.6,0.1,0.0,0.0,0.0,0.0,0.0
Marquez Valdes-Scantling,KC,vMIA,WR,2.4,3.8,3.1,0.0,0.0,0.0,1.4,18.4,0.1,0.0,0.0,0.0,0.0,0.0
Brock Wright,DET,vLAR,TE,2.3,3.8,3.1,0.0,0.0,0.0,1.5,14.4,0.2,0.0,0.0,0.0,0.0,0.0
Sam LaPorta,DET,vLAR,TE,2.3,3.7,3.0,0.0,0.0,0.0,1.4,14.1,0.2,0.0,0.0,0.0,0.0,0.0
Michael Gallup,DAL,vGB,WR,2.2,3.5,2.9,0.0,0.0,0.0,1.3,16.0,0.1,0.0,0.0,0.0,0.0,0.0
James Mitchell,DET,vLAR,TE,2.1,3.6,2.9,0.0,0.0,0.0,1.5,15.0,0.1,0.0,0.0,0.0,0.0,0.0
Cedrick Wilson,MIA,@KC,WR,2.1,3.3,2.7,0.0,0.0,0.0,1.3,14.6,0.1,0.0,0.0,0.0,0.0,0.0
Bo Melton,GB,@DAL,WR,2.0,3.4,2.7,0.1,0.0,0.0,1.4,15.4,0.1,0.0,0.0,0.0,0.0,0.0
Dawson Knox,BUF,vPIT,TE,1.9,3.4,2.7,0.0,0.0,0.0,1.5,13.3,0.1,0.0,0.0,0.0,0.0,0.0
Kalif Raymond,DET,vLAR,WR,2.1,3.2,2.6,0.2,0.0,0.0,1.1,14.5,0.1,0.0,0.0,0.0,0.0,0.0
Noah Gray,KC,vMIA,TE,1.9,3.2,2.6,0.1,0.0,0.0,1.3,13.3,0.1,0.0,0.0,0.0,0.0,0.0
Trent Sherfield,BUF,vPIT,WR,1.9,3.1,2.5,0.0,0.0,0.0,1.3,12.8,0.1,0.0,0.0,0.0,0.0,0.0
Brevin Jordan,HOU,vCLE,TE,1.8,3.0,2.4,0.0,0.0,0.0,1.2,12.5,0.1,0.0,0.0,0.0,0.0,0.0
Clyde Edwards-Helaire,KC,vMIA,RB,2.0,2.8,2.4,3.2,12.1,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AJ Dillon,GB,@DAL,RB,2.2,2.6,2.4,3.8,14.5,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
John Metchie III,HOU,vCLE,WR,1.8,2.8,2.3,0.0,0.0,0.0,1.0,12.1,0.1,0.0,0.0,0.0,0.0,0.0
Jordan Akins,CLE,@HOU,TE,1.7,2.8,2.3,0.0,0.0,0.0,1.1,11.4,0.1,0.0,0.0,0.0,0.0,0.0
Dameon Pierce,HOU,vCLE,RB,2.0,2.5,2.2,3.7,14.1,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Pierre Strong Jr.,CLE,@HOU,RB,1.8,2.3,2.1,3.2,13.7,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Allen Robinson II,PIT,@BUF,WR,1.3,2.7,2.0,0.0,0.0,0.0,1.4,12.8,0.0,0.0,0.0,0.0,0.0,0.0
Mecole Hardman Jr.,KC,vMIA,WR,1.5,2.5,2.0,0.1,0.0,0.0,1.0,11.6,0.1,0.0,0.0,0.0,0.0,0.0
Harrison Bryant,CLE,@HOU,TE,1.4,2.4,1.9,0.3,0.0,0.0,1.1,8.8,0.1,0.0,0.0,0.0,0.0,0.0
Leonard Fournette,BUF,vPIT,RB,1.5,1.8,1.6,3.1,12.1,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Ronnie Rivers,LAR,@DET,RB,1.3,1.6,1.4,2.6,10.0,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jeff Wilson Jr.,MIA,@KC,RB,1.1,1.6,1.3,1.8,7.8,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
