name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Tyreek Hill,MIA,NE,WR,14.3,21.8,18.0,0.5,0.0,0.0,7.5,103.1,0.7,0.0,0.0,0.0,0.0,0.0
Justin Jefferson,MIN,PHI,WR,12.8,20.1,16.5,0.3,0.0,0.0,7.3,97.6,0.5,0.0,0.0,0.0,0.0,0.0
Stefon Diggs,BUF,LV,WR,12.5,19.3,15.9,0.0,0.0,0.0,6.8,88.2,0.6,0.0,0.0,0.0,0.0,0.0
Ja’Marr Chase,CIN,BAL,WR,11.9,18.5,15.2,0.3,0.0,0.0,6.6,84.6,0.6,0.0,0.0,0.0,0.0,0.0
Davante Adams,LV,BUF,WR,11.5,17.7,14.6,0.1,0.0,0.0,6.2,82.2,0.6,0.0,0.0,0.0,0.0,0.0
Amon-Ra St. Brown,DET,SEA,WR,11.0,17.8,14.4,0.5,0.0,0.0,6.8,78.7,0.5,0.0,0.0,0.0,0.0,0.0
A.J. Brown,PHI,MIN,WR,11.5,17.0,14.3,0.0,0.0,0.0,5.6,81.7,0.6,0.0,0.0,0.0,0.0,0.0
Keenan Allen,LAC,TEN,WR,10.4,17.1,13.7,0.2,0.0,0.0,6.7,75.2,0.5,0.0,0.0,0.0,0.0,0.0
CeeDee Lamb,DAL,NYJ,WR,10.4,16.4,13.4,0.5,0.0,0.0,6.0,78.3,0.4,0.0,0.0,0.0,0.0,0.0
Calvin Ridley,JAC,KC,WR,9.8,15.6,12.7,0.1,0.0,0.0,5.9,71.0,0.5,0.0,0.0,0.0,0.0,0.0
DeVonta Smith,PHI,MIN,WR,9.9,15.5,12.7,0.0,0.0,0.0,5.6,71.8,0.5,0.0,0.0,0.0,0.0,0.0
Chris Olave,NO,CAR,WR,9.8,15.4,12.6,0.0,0.0,0.0,5.7,75.9,0.4,0.0,0.0,0.0,0.0,0.0
Jaylen Waddle,MIA,NE,WR,10.0,14.9,12.4,0.1,0.0,0.0,4.9,74.6,0.4,0.0,0.0,0.0,0.0,0.0
Brandon Aiyuk,SF,LAR,WR,9.6,14.5,12.1,0.1,0.0,0.0,4.9,68.2,0.5,0.0,0.0,0.0,0.0,0.0
DK Metcalf,SEA,DET,WR,9.5,14.7,12.1,0.0,0.0,0.0,5.2,67.2,0.5,0.0,0.0,0.0,0.0,0.0
Deebo Samuel,SF,LAR,WR,9.7,14.3,12.0,2.0,10.9,0.1,4.6,58.2,0.3,0.0,0.0,0.0,0.0,0.0
Mike Evans,TB,CHI,WR,9.2,14.1,11.6,0.0,0.0,0.0,4.9,66.0,0.4,0.0,0.0,0.0,0.0,0.0
Tee Higgins,CIN,BAL,WR,9.0,13.9,11.4,0.0,0.0,0.0,4.9,65.9,0.4,0.0,0.0,0.0,0.0,0.0
Mike Williams,LAC,TEN,WR,8.9,13.7,11.3,0.0,0.0,0.0,4.7,65.8,0.4,0.0,0.0,0.0,0.0,0.0
Garrett Wilson,NYJ,DAL,WR,8.6,13.7,11.2,0.1,0.0,0.0,5.1,66.1,0.3,0.0,0.0,0.0,0.0,0.0
Michael Pittman Jr.,IND,HOU,WR,8.3,13.8,11.0,0.1,0.0,0.0,5.4,62.8,0.3,0.0,0.0,0.0,0.0,0.0
Chris Godwin,TB,CHI,WR,7.9,13.4,10.6,0.2,0.0,0.0,5.5,60.2,0.3,0.0,0.0,0.0,0.0,0.0
Puka Nacua,LAR,SF,WR,8.1,13.1,10.6,0.1,0.0,0.0,5.1,62.2,0.3,0.0,0.0,0.0,0.0,0.0
Tyler Lockett,SEA,DET,WR,7.9,12.5,10.2,0.0,0.0,0.0,4.5,58.9,0.3,0.0,0.0,0.0,0.0,0.0
DeAndre Hopkins,TEN,LAC,WR,7.6,12.5,10.0,0.0,0.0,0.0,4.8,57.0,0.3,0.0,0.0,0.0,0.0,0.0
Zay Flowers,BAL,CIN,WR,7.4,12.0,9.7,0.5,0.0,0.0,4.6,53.1,0.3,0.0,0.0,0.0,0.0,0.0
Michael Thomas,NO,CAR,WR,7.4,12.0,9.7,0.0,0.0,0.0,4.7,55.1,0.3,0.0,0.0,0.0,0.0,0.0
Amari Cooper,CLE,PIT,WR,7.5,11.6,9.5,0.0,0.0,0.0,4.1,54.5,0.3,0.0,0.0,0.0,0.0,0.0
Jerry Jeudy,DEN,,WR,7.4,11.5,9.4,0.1,0.0,0.0,4.1,56.2,0.3,0.0,0.0,0.0,0.0,0.0
Nico Collins,HOU,IND,WR,7.3,11.5,9.4,0.0,0.0,0.0,4.2,55.9,0.3,0.0,0.0,0.0,0.0,0.0
George Pickens,PIT,CLE,WR,7.3,11.5,9.4,0.2,0.0,0.0,4.2,56.8,0.3,0.0,0.0,0.0,0.0,0.0
Jahan Dotson,WAS,DEN,WR,7.2,11.5,9.3,0.2,0.0,0.0,4.2,52.6,0.3,0.0,0.0,0.0,0.0,0.0
Terry McLaurin,WAS,DEN,WR,7.2,11.2,9.2,0.1,0.0,0.0,4.0,56.1,0.3,0.0,0.0,0.0,0.0,0.0
Marquise Brown,ARI,NYG,WR,6.9,11.4,9.1,0.3,0.0,0.0,4.6,53.0,0.3,0.0,0.0,0.0,0.0,0.0
Courtland Sutton,DEN,WAS,WR,7.1,11.0,9.0,0.2,0.0,0.0,3.9,51.3,0.3,0.0,0.0,0.0,0.0,0.0
Gabe Davis,BUF,LV,WR,7.1,10.3,8.7,0.0,0.0,0.0,3.2,48.0,0.4,0.0,0.0,0.0,0.0,0.0
Drake London,ATL,GB,WR,6.7,10.7,8.7,0.0,0.0,0.0,3.9,49.3,0.3,0.0,0.0,0.0,0.0,0.0
Christian Kirk,JAC,KC,WR,6.6,10.6,8.6,0.3,0.0,0.0,4.0,48.4,0.3,0.0,0.0,0.0,0.0,0.0
Zay Jones,JAC,KC,WR,6.4,10.7,8.6,0.2,0.0,0.0,4.3,46.4,0.3,0.0,0.0,0.0,0.0,0.0
D.J. Moore,CHI,TB,WR,6.7,10.3,8.5,0.4,0.0,0.0,3.7,49.0,0.3,0.0,0.0,0.0,0.0,0.0
Kendrick Bourne,NE,MIA,WR,6.4,10.2,8.3,0.4,0.0,0.0,3.8,46.4,0.3,0.0,0.0,0.0,0.0,0.0
Tutu Atwell,LAR,SF,WR,6.5,10.2,8.3,0.6,0.0,0.0,3.7,52.9,0.2,0.0,0.0,0.0,0.0,0.0
Jordan Addison,MIN,PHI,WR,6.4,10.1,8.3,0.1,0.0,0.0,3.7,46.9,0.3,0.0,0.0,0.0,0.0,0.0
Romeo Doubs,GB,ATL,WR,6.3,10.2,8.2,0.0,0.0,0.0,3.9,42.4,0.3,0.0,0.0,0.0,0.0,0.0
Treylon Burks,TEN,LAC,WR,6.1,9.6,7.9,0.6,0.0,0.0,3.5,45.0,0.3,0.0,0.0,0.0,0.0,0.0
Jaxon Smith-Njigba,SEA,DET,WR,6.0,9.7,7.9,0.0,0.0,0.0,3.7,45.2,0.3,0.0,0.0,0.0,0.0,0.0
Rashid Shaheed,NO,CAR,WR,6.2,9.4,7.8,0.6,0.0,0.0,3.2,45.4,0.3,0.0,0.0,0.0,0.0,0.0
Allen Robinson II,PIT,CLE,WR,5.7,9.7,7.7,0.0,0.0,0.0,3.9,44.3,0.2,0.0,0.0,0.0,0.0,0.0
Jayden Reed,GB,ATL,WR,5.8,9.2,7.5,0.2,0.0,0.0,3.4,46.0,0.2,0.0,0.0,0.0,0.0,0.0
Josh Reynolds,DET,SEA,WR,5.9,9.0,7.5,0.0,0.0,0.0,3.1,42.8,0.3,0.0,0.0,0.0,0.0,0.0
Van Jefferson,LAR,SF,WR,5.8,9.1,7.5,0.0,0.0,0.0,3.3,44.3,0.2,0.0,0.0,0.0,0.0,0.0
Michael Gallup,DAL,NYJ,WR,5.7,9.1,7.4,0.0,0.0,0.0,3.4,41.0,0.3,0.0,0.0,0.0,0.0,0.0
Elijah Moore,CLE,PIT,WR,5.7,8.9,7.3,0.7,0.0,0.0,3.2,41.5,0.2,0.0,0.0,0.0,0.0,0.0
Curtis Samuel,WAS,DEN,WR,5.6,8.9,7.2,1.3,6.9,0.1,3.4,34.8,0.2,0.0,0.0,0.0,0.0,0.0
Darnell Mooney,CHI,TB,WR,5.6,8.8,7.2,0.1,0.0,0.0,3.3,41.3,0.2,0.0,0.0,0.0,0.0,0.0
Robert Woods,HOU,IND,WR,5.2,8.9,7.1,0.1,0.0,0.0,3.7,39.5,0.2,0.0,0.0,0.0,0.0,0.0
Tyler Boyd,CIN,BAL,WR,5.2,8.4,6.8,0.0,0.0,0.0,3.2,38.3,0.2,0.0,0.0,0.0,0.0,0.0
Darius Slayton,NYG,ARI,WR,5.3,8.3,6.8,0.0,0.0,0.0,3.0,40.7,0.2,0.0,0.0,0.0,0.0,0.0
Odell Beckham Jr.,BAL,CIN,WR,5.4,8.2,6.8,0.0,0.0,0.0,2.9,39.1,0.2,0.0,0.0,0.0,0.0,0.0
Allen Lazard,NYJ,DAL,WR,5.1,8.2,6.7,0.0,0.0,0.0,3.1,39.5,0.2,0.0,0.0,0.0,0.0,0.0
Hunter Renfrow,LV,BUF,WR,4.9,8.4,6.6,0.0,0.0,0.0,3.5,36.7,0.2,0.0,0.0,0.0,0.0,0.0
K.J. Osborn,MIN,PHI,WR,4.9,8.1,6.5,0.1,0.0,0.0,3.2,36.1,0.2,0.0,0.0,0.0,0.0,0.0
Rondale Moore,ARI,NYG,WR,4.7,8.2,6.5,0.9,0.0,0.0,3.4,36.0,0.2,0.0,0.0,0.0,0.0,0.0
Juju Smith-Schuster,NE,MIA,WR,4.7,7.8,6.3,0.0,0.0,0.0,3.1,34.5,0.2,0.0,0.0,0.0,0.0,0.0
Josh Downs,IND,HOU,WR,4.7,7.7,6.2,0.2,0.0,0.0,3.0,34.6,0.2,0.0,0.0,0.0,0.0,0.0
Marquez Valdes-Scantling,KC,JAC,WR,4.7,7.0,5.9,0.0,0.0,0.0,2.3,36.1,0.2,0.0,0.0,0.0,0.0,0.0
Adam Thielen,CAR,NO,WR,4.4,7.4,5.9,0.0,0.0,0.0,3.0,31.6,0.2,0.0,0.0,0.0,0.0,0.0
Donovan Peoples-Jones,CLE,PIT,WR,4.6,7.1,5.9,0.1,0.0,0.0,2.5,34.6,0.2,0.0,0.0,0.0,0.0,0.0
Jonathan Mingo,CAR,NO,WR,4.4,7.2,5.8,0.0,0.0,0.0,2.8,33.4,0.2,0.0,0.0,0.0,0.0,0.0
Terrace Marshall Jr.,CAR,NO,WR,4.5,6.9,5.7,0.0,0.0,0.0,2.4,34.5,0.2,0.0,0.0,0.0,0.0,0.0
Skyy Moore,KC,JAC,WR,4.2,6.8,5.5,0.3,0.0,0.0,2.6,28.0,0.2,0.0,0.0,0.0,0.0,0.0
Rashee Rice,KC,JAC,WR,4.4,6.7,5.5,0.2,0.0,0.0,2.3,28.0,0.3,0.0,0.0,0.0,0.0,0.0
Isaiah Hodgins,NYG,ARI,WR,4.1,6.7,5.4,0.0,0.0,0.0,2.5,30.6,0.2,0.0,0.0,0.0,0.0,0.0
Kadarius Toney,KC,JAC,WR,4.2,6.6,5.4,0.6,0.0,0.0,2.4,28.6,0.2,0.0,0.0,0.0,0.0,0.0
Rashod Bateman,BAL,CIN,WR,4.2,6.5,5.4,0.0,0.0,0.0,2.3,31.7,0.2,0.0,0.0,0.0,0.0,0.0
Parris Campbell,NYG,ARI,WR,4.0,6.7,5.3,0.1,0.0,0.0,2.7,30.1,0.2,0.0,0.0,0.0,0.0,0.0
Alec Pierce,IND,HOU,WR,4.1,6.5,5.3,0.0,0.0,0.0,2.4,31.8,0.2,0.0,0.0,0.0,0.0,0.0
Nick Westbrook-Ikhine,TEN,LAC,WR,4.1,6.5,5.3,0.0,0.0,0.0,2.4,30.6,0.2,0.0,0.0,0.0,0.0,0.0
Marvin Jones,DET,SEA,WR,4.0,6.5,5.3,0.0,0.0,0.0,2.5,28.4,0.2,0.0,0.0,0.0,0.0,0.0
Mack Hollins,ATL,GB,WR,4.0,6.5,5.3,0.1,0.0,0.0,2.5,29.6,0.2,0.0,0.0,0.0,0.0,0.0
Calvin Austin III,PIT,CLE,WR,3.8,6.6,5.2,0.1,0.0,0.0,2.8,30.9,0.1,0.0,0.0,0.0,0.0,0.0
Tank Dell,HOU,IND,WR,3.9,6.4,5.2,0.3,0.0,0.0,2.5,29.0,0.2,0.0,0.0,0.0,0.0,0.0
Braxton Berrios,MIA,NE,WR,3.8,6.3,5.0,0.3,0.0,0.0,2.5,27.2,0.2,0.0,0.0,0.0,0.0,0.0
Michael Wilson,ARI,NYG,WR,3.8,6.3,5.0,0.0,0.0,0.0,2.5,30.7,0.1,0.0,0.0,0.0,0.0,0.0
Josh Palmer,LAC,TEN,WR,3.7,6.2,4.9,0.0,0.0,0.0,2.5,28.8,0.1,0.0,0.0,0.0,0.0,0.0
Quentin Johnston,LAC,TEN,WR,3.6,5.8,4.7,0.2,0.0,0.0,2.2,27.7,0.1,0.0,0.0,0.0,0.0,0.0
Demario Douglas,NE,MIA,WR,3.3,5.4,4.4,0.0,0.0,0.0,2.1,24.5,0.2,0.0,0.0,0.0,0.0,0.0
DeVante Parker,NE,MIA,WR,3.2,5.0,4.1,0.0,0.0,0.0,1.8,24.0,0.1,0.0,0.0,0.0,0.0,0.0
Trey Palmer,TB,CHI,WR,3.1,5.1,4.1,0.0,0.0,0.0,2.0,21.4,0.2,0.0,0.0,0.0,0.0,0.0
Deonte Harty,BUF,LV,WR,3.0,4.8,3.9,0.2,0.0,0.0,1.8,22.9,0.1,0.0,0.0,0.0,0.0,0.0
Kavontae Turpin,DAL,NYJ,WR,3.1,4.6,3.9,1.0,5.6,0.1,1.5,15.5,0.1,0.0,0.0,0.0,0.0,0.0
Marvin Mims,DEN,WAS,WR,2.8,4.6,3.7,0.3,0.0,0.0,1.8,20.4,0.1,0.0,0.0,0.0,0.0,0.0
D.J. Chark,CAR,NO,WR,2.8,4.5,3.7,0.0,0.0,0.0,1.7,23.4,0.1,0.0,0.0,0.0,0.0,0.0
Quez Watkins,PHI,MIN,WR,2.6,4.1,3.3,0.1,0.0,0.0,1.5,19.5,0.1,0.0,0.0,0.0,0.0,0.0
Chase Claypool,CHI,TB,WR,2.4,3.8,3.1,0.1,0.0,0.0,1.4,17.6,0.1,0.0,0.0,0.0,0.0,0.0
Samori Toure,GB,ATL,WR,2.3,3.8,3.0,0.0,0.0,0.0,1.5,17.8,0.1,0.0,0.0,0.0,0.0,0.0
Jauan Jennings,SF,LAR,WR,2.3,3.7,3.0,0.0,0.0,0.0,1.4,18.0,0.1,0.0,0.0,0.0,0.0,0.0
Richie James,KC,JAC,WR,2.3,3.7,3.0,0.0,0.0,0.0,1.4,17.0,0.1,0.0,0.0,0.0,0.0,0.0
DeAndre Carter,LV,BUF,WR,2.2,3.7,3.0,0.0,0.0,0.0,1.5,15.5,0.1,0.0,0.0,0.0,0.0,0.0
Kayshon Boutte,NE,MIA,WR,2.3,3.6,2.9,0.0,0.0,0.0,1.3,16.8,0.1,0.0,0.0,0.0,0.0,0.0
Kalif Raymond,DET,SEA,WR,2.3,3.5,2.9,0.1,0.0,0.0,1.3,17.2,0.1,0.0,0.0,0.0,0.0,0.0
Laviska Shenault Jr.,CAR,NO,WR,2.1,3.5,2.8,0.7,0.0,0.0,1.4,15.7,0.1,0.0,0.0,0.0,0.0,0.0
Jalen Tolbert,DAL,NYJ,WR,2.2,3.5,2.8,0.0,0.0,0.0,1.3,15.6,0.1,0.0,0.0,0.0,0.0,0.0
Randall Cobb,NYJ,DAL,WR,2.1,3.5,2.8,0.0,0.0,0.0,1.4,16.7,0.1,0.0,0.0,0.0,0.0,0.0
River Cracraft,MIA,NE,WR,2.1,3.3,2.7,0.0,0.0,0.0,1.2,14.5,0.1,0.0,0.0,0.0,0.0,0.0
Dontayvion Wicks,GB,ATL,WR,1.9,3.3,2.6,0.0,0.0,0.0,1.3,13.4,0.1,0.0,0.0,0.0,0.0,0.0
John Metchie III,HOU,IND,WR,2.0,3.1,2.6,0.0,0.0,0.0,1.1,14.9,0.1,0.0,0.0,0.0,0.0,0.0
Deven Thompkins,TB,CHI,WR,1.9,3.2,2.5,0.1,0.0,0.0,1.3,13.8,0.1,0.0,0.0,0.0,0.0,0.0
Brandon Johnson,DEN,WAS,WR,1.8,2.9,2.3,0.1,0.0,0.0,1.1,14.1,0.1,0.0,0.0,0.0,0.0,0.0
Jalin Hyatt,NYG,ARI,WR,1.8,2.8,2.3,0.1,0.0,0.0,1.0,13.7,0.1,0.0,0.0,0.0,0.0,0.0
Ben Skowronek,LAR,SF,WR,1.5,2.5,2.0,0.0,0.0,0.0,1.1,12.1,0.0,0.0,0.0,0.0,0.0,0.0
Sterling Shepard,NYG,ARI,WR,1.5,2.5,2.0,0.0,0.0,0.0,1.0,11.1,0.1,0.0,0.0,0.0,0.0,0.0
