name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Jalen Hurts,PHI,MIN,QB,24.6,24.6,24.6,9.9,48.1,0.6,0.0,0.0,0.0,31.5,21.4,260.7,1.7,0.6
Josh Allen,BUF,LV,QB,24.2,24.2,24.2,7.2,43.3,0.4,0.0,0.0,0.0,36.0,24.1,276.3,2.0,0.9
Patrick Mahomes,KC,JAC,QB,22.9,22.9,22.9,4.7,25.2,0.2,0.0,0.0,0.0,37.5,25.4,294.6,2.2,0.7
Lamar Jackson,BAL,CIN,QB,19.8,19.8,19.8,8.5,52.7,0.3,0.0,0.0,0.0,30.1,19.8,221.2,1.4,0.8
Justin Herbert,LAC,TEN,QB,19.5,19.5,19.5,3.9,13.0,0.2,0.0,0.0,0.0,37.6,25.7,283.3,1.8,0.7
Justin Fields,CHI,TB,QB,19.3,19.3,19.3,9.8,63.7,0.4,0.0,0.0,0.0,27.7,17.5,186.7,1.2,0.8
Daniel Jones,NYG,ARI,QB,19.0,19.0,19.0,8.1,43.9,0.3,0.0,0.0,0.0,31.6,20.9,221.5,1.3,0.7
Tua Tagovailoa,MIA,NE,QB,18.9,18.9,18.9,3.1,9.1,0.1,0.0,0.0,0.0,36.4,23.9,288.5,1.9,0.9
Joe Burrow,CIN,BAL,QB,18.8,18.8,18.8,3.3,12.5,0.2,0.0,0.0,0.0,35.3,24.0,266.7,1.8,0.8
Trevor Lawrence,JAC,KC,QB,18.6,18.6,18.6,4.5,20.4,0.2,0.0,0.0,0.0,35.6,23.8,256.0,1.7,0.8
Anthony Richardson,IND,HOU,QB,18.0,18.0,18.0,9.7,42.4,0.4,0.0,0.0,0.0,31.1,19.6,210.5,1.2,1.0
Kirk Cousins,MIN,PHI,QB,17.4,17.4,17.4,2.3,7.1,0.1,0.0,0.0,0.0,36.9,24.6,274.7,1.6,0.8
Brock Purdy,SF,LAR,QB,17.3,17.3,17.3,3.4,9.5,0.2,0.0,0.0,0.0,30.8,21.1,247.8,1.8,0.8
Jared Goff,DET,SEA,QB,17.1,17.1,17.1,2.4,5.4,0.1,0.0,0.0,0.0,34.3,23.0,255.0,1.7,0.6
Geno Smith,SEA,DET,QB,17.0,17.0,17.0,3.1,16.2,0.1,0.0,0.0,0.0,33.2,22.8,254.4,1.5,0.7
Deshaun Watson,CLE,PIT,QB,16.4,16.4,16.4,5.6,27.9,0.2,0.0,0.0,0.0,30.3,19.3,222.5,1.3,0.8
Dak Prescott,DAL,NYJ,QB,16.3,16.3,16.3,3.5,14.4,0.1,0.0,0.0,0.0,32.9,21.7,237.4,1.5,0.8
Mac Jones,NE,MIA,QB,15.6,15.6,15.6,2.9,9.5,0.1,0.0,0.0,0.0,34.9,23.4,242.5,1.5,0.8
Russell Wilson,DEN,WAS,QB,15.4,15.4,15.4,3.2,14.7,0.1,0.0,0.0,0.0,32.0,21.0,221.7,1.4,0.7
Baker Mayfield,TB,CHI,QB,15.2,15.2,15.2,3.5,11.0,0.1,0.0,0.0,0.0,33.8,21.7,231.3,1.5,0.9
Derek Carr,NO,CAR,QB,14.9,14.9,14.9,2.4,7.2,0.1,0.0,0.0,0.0,31.4,20.8,241.1,1.4,0.8
Jordan Love,GB,ATL,QB,14.8,14.8,14.8,4.4,16.6,0.2,0.0,0.0,0.0,31.3,20.0,217.7,1.3,0.8
Ryan Tannehill,TEN,LAC,QB,14.6,14.6,14.6,3.4,13.7,0.2,0.0,0.0,0.0,29.4,19.2,219.8,1.3,0.9
Matthew Stafford,LAR,SF,QB,14.4,14.4,14.4,2.2,5.8,0.1,0.0,0.0,0.0,33.9,22.1,250.8,1.3,0.9
Sam Howell,WAS,DEN,QB,14.2,14.2,14.2,3.8,15.3,0.1,0.0,0.0,0.0,32.1,21.0,225.3,1.2,0.9
C.J. Stroud,HOU,IND,QB,14.1,14.1,14.1,4.1,15.6,0.1,0.0,0.0,0.0,32.0,20.6,219.6,1.2,0.9
Jimmy Garoppolo,LV,BUF,QB,14.1,14.1,14.1,3.1,6.3,0.1,0.0,0.0,0.0,32.6,21.4,230.3,1.3,0.9
Kenny Pickett,PIT,CLE,QB,14.1,14.1,14.1,3.4,13.9,0.2,0.0,0.0,0.0,33.5,21.7,223.9,1.1,0.9
Bryce Young,CAR,NO,QB,13.1,13.1,13.1,4.2,16.0,0.1,0.0,0.0,0.0,30.7,19.6,200.7,1.1,0.9
Desmond Ridder,ATL,GB,QB,12.9,12.9,12.9,3.5,12.7,0.1,0.0,0.0,0.0,26.4,17.3,188.3,1.1,0.7
Zach Wilson,NYJ,DAL,QB,12.1,12.1,12.1,3.1,11.8,0.1,0.0,0.0,0.0,30.7,19.2,207.3,0.9,0.9
Joshua Dobbs,ARI,NYG,QB,12.1,12.1,12.1,3.1,10.9,0.1,0.0,0.0,0.0,31.8,20.6,201.1,1.0,0.8
Clayton Tune,ARI,NYG,QB,1.4,1.4,1.4,0.5,0.0,0.0,0.0,0.0,0.0,4.7,3.1,32.1,0.1,0.2
