name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Christian McCaffrey,SF,NYG,RB,18.5,22.7,20.6,17.5,88.0,0.8,4.2,36.3,0.2,0.0,0.0,0.0,0.0,0.0
Tony Pollard,DAL,ARI,RB,16.3,19.9,18.1,16.5,78.2,0.7,3.6,27.2,0.2,0.0,0.0,0.0,0.0,0.0
Bijan Robinson,ATL,DET,RB,14.2,17.8,16.0,14.6,72.5,0.5,3.6,29.6,0.2,0.0,0.0,0.0,0.0,0.0
Josh Jacobs,LV,PIT,RB,14.5,17.5,16.0,18.1,78.8,0.6,3.0,24.5,0.1,0.0,0.0,0.0,0.0,0.0
Jahmyr Gibbs,DET,ATL,RB,12.7,16.6,14.6,12.7,58.5,0.5,3.9,30.3,0.2,0.0,0.0,0.0,0.0,0.0
Joe Mixon,CIN,LAR,RB,13.3,16.3,14.8,16.6,70.0,0.6,3.0,21.8,0.1,0.0,0.0,0.0,0.0,0.0
Travis Etienne,JAC,HOU,RB,13.1,16.2,14.6,14.5,74.9,0.5,3.1,23.2,0.1,0.0,0.0,0.0,0.0,0.0
Derrick Henry,TEN,CLE,RB,14.0,16.1,15.1,18.8,82.7,0.6,2.1,18.5,0.1,0.0,0.0,0.0,0.0,0.0
Kenneth Walker III,SEA,CAR,RB,13.4,15.5,14.4,15.8,73.6,0.7,2.1,13.8,0.1,0.0,0.0,0.0,0.0,0.0
Kyren Williams,LAR,CIN,RB,12.1,15.0,13.6,13.9,56.1,0.6,2.9,19.8,0.2,0.0,0.0,0.0,0.0,0.0
Rhamondre Stevenson,NE,NYJ,RB,11.6,15.0,13.3,14.0,62.3,0.4,3.4,23.6,0.1,0.0,0.0,0.0,0.0,0.0
Raheem Mostert,MIA,DEN,RB,12.6,14.5,13.5,14.1,68.3,0.6,1.9,15.1,0.1,0.0,0.0,0.0,0.0,0.0
Miles Sanders,CAR,SEA,RB,11.3,14.1,12.7,14.9,67.8,0.4,2.7,18.1,0.1,0.0,0.0,0.0,0.0,0.0
James Cook,BUF,WAS,RB,10.8,13.9,12.3,12.1,58.2,0.3,3.1,23.0,0.2,0.0,0.0,0.0,0.0,0.0
Joshua Kelley,LAC,MIN,RB,11.5,13.8,12.7,14.6,63.1,0.6,2.3,16.1,0.1,0.0,0.0,0.0,0.0,0.0
Alexander Mattison,MIN,LAC,RB,11.2,13.7,12.5,12.9,56.7,0.5,2.6,17.3,0.2,0.0,0.0,0.0,0.0,0.0
Rachaad White,TB,PHI,RB,10.5,13.6,12.1,13.5,54.1,0.4,3.2,22.0,0.1,0.0,0.0,0.0,0.0,0.0
James Conner,ARI,DAL,RB,10.5,13.4,12.0,13.9,57.9,0.4,3.0,18.3,0.1,0.0,0.0,0.0,0.0,0.0
Zack Moss,IND,BAL,RB,10.9,13.4,12.2,14.5,59.5,0.5,2.6,16.4,0.1,0.0,0.0,0.0,0.0,0.0
Brian Robinson,WAS,BUF,RB,11.4,13.3,12.3,15.9,66.3,0.5,1.9,14.2,0.1,0.0,0.0,0.0,0.0,0.0
Javonte Williams,DEN,MIA,RB,10.0,12.8,11.4,12.8,52.8,0.4,2.8,18.6,0.1,0.0,0.0,0.0,0.0,0.0
Isiah Pacheco,KC,CHI,RB,10.6,12.5,11.5,11.9,57.3,0.5,1.9,15.7,0.1,0.0,0.0,0.0,0.0,0.0
Najee Harris,PIT,LV,RB,10.4,12.4,11.4,14.8,58.4,0.4,2.0,13.9,0.1,0.0,0.0,0.0,0.0,0.0
Jerome Ford,CLE,TEN,RB,9.8,12.0,10.9,13.8,55.1,0.4,2.2,14.5,0.1,0.0,0.0,0.0,0.0,0.0
Jaylen Warren,PIT,LV,RB,8.4,11.6,10.0,8.2,37.3,0.3,3.2,25.7,0.1,0.0,0.0,0.0,0.0,0.0
D’Andre Swift,PHI,TB,RB,8.9,11.5,10.2,9.5,43.2,0.3,2.6,18.9,0.2,0.0,0.0,0.0,0.0,0.0
Dameon Pierce,HOU,JAC,RB,9.3,11.4,10.3,13.6,55.0,0.3,2.2,13.6,0.1,0.0,0.0,0.0,0.0,0.0
Gus Edwards,BAL,IND,RB,10.1,10.9,10.5,14.5,67.6,0.5,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Breece Hall,NYJ,NE,RB,9.0,10.7,9.9,10.8,53.4,0.3,1.8,14.7,0.1,0.0,0.0,0.0,0.0,0.0
A.J. Dillon,GB,NO,RB,8.7,10.5,9.6,11.5,47.6,0.4,1.8,12.6,0.1,0.0,0.0,0.0,0.0,0.0
Khalil Herbert,CHI,KC,RB,8.4,10.3,9.3,10.0,46.5,0.3,1.9,14.3,0.1,0.0,0.0,0.0,0.0,0.0
Tyler Allgeier,ATL,DET,RB,8.9,10.0,9.4,12.0,55.8,0.4,1.2,8.9,0.0,0.0,0.0,0.0,0.0,0.0
Samaje Perine,DEN,MIA,RB,6.7,9.5,8.1,6.9,28.9,0.2,2.8,19.9,0.1,0.0,0.0,0.0,0.0,0.0
Kendre Miller,NO,GB,RB,7.8,9.5,8.6,10.4,44.9,0.3,1.7,11.5,0.1,0.0,0.0,0.0,0.0,0.0
Roschon Johnson,CHI,KC,RB,6.1,8.6,7.3,6.5,29.2,0.2,2.5,16.1,0.1,0.0,0.0,0.0,0.0,0.0
Dalvin Cook,NYJ,NE,RB,6.9,8.4,7.7,10.9,44.3,0.2,1.5,10.9,0.0,0.0,0.0,0.0,0.0,0.0
Matt Breida,NYG,SF,RB,6.3,8.2,7.3,9.2,35.0,0.2,1.9,11.9,0.1,0.0,0.0,0.0,0.0,0.0
Chuba Hubbard,CAR,SEA,RB,5.9,8.0,7.0,6.8,31.1,0.2,2.2,15.7,0.1,0.0,0.0,0.0,0.0,0.0
Craig Reynolds,DET,ATL,RB,6.2,7.6,6.9,8.3,34.8,0.2,1.4,11.8,0.0,0.0,0.0,0.0,0.0,0.0
Antonio Gibson,WAS,BUF,RB,5.1,7.4,6.2,4.6,19.0,0.1,2.4,19.0,0.1,0.0,0.0,0.0,0.0,0.0
Jerick McKinnon,KC,CHI,RB,5.0,7.4,6.2,2.7,11.1,0.1,2.4,19.7,0.2,0.0,0.0,0.0,0.0,0.0
Tony Jones Jr.,NO,GB,RB,5.8,7.0,6.4,8.4,32.5,0.3,1.1,7.2,0.0,0.0,0.0,0.0,0.0,0.0
Kenneth Gainwell,PHI,TB,RB,5.7,6.9,6.3,6.6,29.6,0.3,1.3,9.4,0.1,0.0,0.0,0.0,0.0,0.0
Tyjae Spears,TEN,CLE,RB,5.2,6.8,6.0,6.6,29.6,0.2,1.6,11.6,0.0,0.0,0.0,0.0,0.0,0.0
Ezekiel Elliott,NE,NYJ,RB,5.3,6.7,6.0,7.8,29.8,0.3,1.4,8.2,0.0,0.0,0.0,0.0,0.0,0.0
Clyde Edwards-Helaire,KC,CHI,RB,5.2,6.5,5.8,5.9,25.2,0.2,1.3,10.1,0.1,0.0,0.0,0.0,0.0,0.0
Devon Achane,MIA,DEN,RB,4.8,6.1,5.4,5.2,22.3,0.2,1.3,10.4,0.1,0.0,0.0,0.0,0.0,0.0
Zach Charbonnet,SEA,CAR,RB,4.8,6.1,5.4,6.0,25.7,0.2,1.3,10.0,0.0,0.0,0.0,0.0,0.0,0.0
Kareem Hunt,CLE,TEN,RB,4.6,6.0,5.3,6.5,24.9,0.2,1.3,8.9,0.0,0.0,0.0,0.0,0.0,0.0
Devin Singletary,HOU,JAC,RB,4.3,5.5,4.9,6.1,26.3,0.1,1.2,8.6,0.0,0.0,0.0,0.0,0.0,0.0
Gary Brightwell,NYG,SF,RB,3.7,5.1,4.4,4.6,18.3,0.1,1.5,9.0,0.0,0.0,0.0,0.0,0.0,0.0
Elijah Mitchell,SF,NYG,RB,3.7,4.3,4.0,6.0,26.1,0.2,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Latavius Murray,BUF,WAS,RB,3.2,4.2,3.7,4.3,18.3,0.2,1.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0
Tank Bigsby,JAC,HOU,RB,3.3,4.0,3.6,5.4,23.7,0.2,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Ronnie Rivers,LAR,CIN,RB,2.8,3.9,3.3,3.9,15.0,0.1,1.0,6.6,0.0,0.0,0.0,0.0,0.0,0.0
Sean Tucker,TB,PHI,RB,2.7,3.5,3.1,5.0,18.8,0.1,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Melvin Gordon III,BAL,IND,RB,2.7,3.5,3.1,4.5,17.0,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Rashaad Penny,PHI,TB,RB,2.8,3.5,3.1,4.6,21.1,0.1,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Damien Harris,BUF,WAS,RB,2.7,3.2,3.0,4.5,18.9,0.1,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Rico Dowdle,DAL,ARI,RB,2.9,3.2,3.1,5.3,21.2,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Deuce Vaughn,DAL,ARI,RB,2.3,3.1,2.7,4.3,17.8,0.1,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Elijah Dotson,LAC,MIN,RB,2.1,3.0,2.6,3.6,13.1,0.1,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Ty Chandler,MIN,LAC,RB,2.2,2.9,2.5,3.3,14.0,0.1,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Cam Akers,MIN,LAC,RB,2.2,2.5,2.4,4.0,13.3,0.2,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Alec Ingold,MIA,DEN,RB,1.4,2.5,1.9,0.6,0.0,0.0,1.1,9.2,0.1,0.0,0.0,0.0,0.0,0.0
Trayveon Williams,CIN,LAR,RB,1.8,2.5,2.1,2.8,13.1,0.1,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Zamir White,LV,PIT,RB,2.0,2.4,2.2,2.7,14.9,0.1,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Keaontay Ingram,ARI,DAL,RB,1.8,2.2,2.0,3.5,13.4,0.1,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Michael Carter,NYJ,NE,RB,1.1,2.0,1.6,2.4,9.4,0.0,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Zonovan Knight,DET,ATL,RB,1.6,1.8,1.7,2.6,11.4,0.1,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Isaiah Spiller,LAC,MIN,RB,1.1,1.6,1.4,2.4,9.3,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Pierre Strong Jr.,CLE,TEN,RB,1.3,1.5,1.4,2.3,9.5,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Eric Gray,NYG,SF,RB,1.1,1.4,1.3,2.2,7.9,0.1,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
