name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
CeeDee Lamb,DAL,WAS,WR,15.0,22.4,18.7,0.7,0.0,0.1,7.4,103.3,0.7,0.0,0.0,0.0,0.0,0.0
Tyreek Hill,MIA,NYJ,WR,14.6,21.8,18.2,0.2,0.0,0.0,7.2,102.3,0.7,0.0,0.0,0.0,0.0,0.0
A.J. Brown,PHI,BUF,WR,12.7,19.1,15.9,0.0,0.0,0.0,6.4,92.3,0.6,0.0,0.0,0.0,0.0,0.0
Amon-Ra St. Brown,DET,GB,WR,12.1,19.1,15.6,0.3,0.0,0.0,7.0,88.0,0.6,0.0,0.0,0.0,0.0,0.0
Keenan Allen,LAC,BAL,WR,12.0,19.8,15.9,0.1,0.0,0.0,7.9,89.6,0.5,0.0,0.0,0.0,0.0,0.0
Mike Evans,TB,IND,WR,11.2,16.6,13.9,0.0,0.0,0.0,5.4,79.2,0.6,0.0,0.0,0.0,0.0,0.0
Stefon Diggs,BUF,PHI,WR,11.2,17.9,14.6,0.0,0.0,0.0,6.8,80.2,0.5,0.0,0.0,0.0,0.0,0.0
Tank Dell,HOU,JAC,WR,10.8,16.0,13.4,1.1,4.5,0.0,5.2,74.9,0.5,0.0,0.0,0.0,0.0,0.0
Brandon Aiyuk,SF,SEA,WR,10.4,15.3,12.8,0.0,0.0,0.0,4.9,78.1,0.4,0.0,0.0,0.0,0.0,0.0
DJ Moore,CHI,MIN,WR,10.3,15.7,13.0,0.2,0.0,0.0,5.4,76.4,0.5,0.0,0.0,0.0,0.0,0.0
Puka Nacua,LAR,ARI,WR,10.0,16.0,13.0,0.2,0.0,0.0,5.9,76.3,0.4,0.0,0.0,0.0,0.0,0.0
Michael Pittman Jr.,IND,TB,WR,9.5,15.8,12.7,0.0,0.0,0.0,6.2,68.4,0.5,0.0,0.0,0.0,0.0,0.0
Nico Collins,HOU,JAC,WR,9.3,14.1,11.7,0.0,0.0,0.0,4.8,69.7,0.4,0.0,0.0,0.0,0.0,0.0
Adam Thielen,CAR,TEN,WR,9.2,15.8,12.5,0.1,0.0,0.0,6.7,68.8,0.4,0.0,0.0,0.0,0.0,0.0
Davante Adams,LV,KC,WR,9.1,15.3,12.2,0.0,0.0,0.0,6.1,68.7,0.4,0.0,0.0,0.0,0.0,0.0
Chris Olave,NO,ATL,WR,9.1,14.7,11.9,0.0,0.0,0.0,5.6,69.9,0.4,0.0,0.0,0.0,0.0,0.0
DK Metcalf,SEA,SF,WR,9.1,14.1,11.6,0.0,0.0,0.0,5.0,68.1,0.4,0.0,0.0,0.0,0.0,0.0
Jaylen Waddle,MIA,NYJ,WR,9.1,14.2,11.6,0.1,0.0,0.0,5.1,67.8,0.4,0.0,0.0,0.0,0.0,0.0
DeVonta Smith,PHI,BUF,WR,9.0,14.1,11.5,0.2,0.0,0.0,5.1,65.8,0.4,0.0,0.0,0.0,0.0,0.0
Christian Kirk,JAC,HOU,WR,8.9,14.4,11.7,0.1,0.0,0.0,5.5,68.3,0.4,0.0,0.0,0.0,0.0,0.0
Deebo Samuel,SF,SEA,WR,8.9,12.8,10.9,2.3,13.8,0.1,3.9,51.2,0.3,0.0,0.0,0.0,0.0,0.0
Ja’Marr Chase,CIN,PIT,WR,8.9,14.7,11.8,0.3,0.0,0.0,5.9,67.8,0.4,0.0,0.0,0.0,0.0,0.0
Jordan Addison,MIN,CHI,WR,8.7,13.2,11.0,0.1,0.0,0.0,4.6,59.8,0.5,0.0,0.0,0.0,0.0,0.0
Garrett Wilson,NYJ,MIA,WR,8.6,14.3,11.4,0.0,0.0,0.0,5.7,64.8,0.4,0.0,0.0,0.0,0.0,0.0
DeAndre Hopkins,TEN,CAR,WR,8.6,13.2,10.9,0.1,0.0,0.0,4.6,61.8,0.4,0.0,0.0,0.0,0.0,0.0
Cooper Kupp,LAR,ARI,WR,8.3,13.1,10.7,0.0,0.0,0.0,4.8,60.5,0.4,0.0,0.0,0.0,0.0,0.0
Amari Cooper,CLE,DEN,WR,8.1,12.7,10.4,0.0,0.0,0.0,4.6,64.6,0.3,0.0,0.0,0.0,0.0,0.0
Zay Flowers,BAL,LAC,WR,7.9,12.7,10.3,0.6,0.0,0.0,4.9,57.7,0.4,0.0,0.0,0.0,0.0,0.0
Calvin Ridley,JAC,HOU,WR,7.9,12.3,10.1,0.3,0.0,0.0,4.5,57.6,0.4,0.0,0.0,0.0,0.0,0.0
Tyler Lockett,SEA,SF,WR,7.9,13.0,10.4,0.0,0.0,0.0,5.1,57.5,0.4,0.0,0.0,0.0,0.0,0.0
Terry McLaurin,WAS,DAL,WR,7.8,12.6,10.2,0.0,0.0,0.0,4.8,61.0,0.3,0.0,0.0,0.0,0.0,0.0
Drake London,ATL,NO,WR,7.6,12.2,9.9,0.0,0.0,0.0,4.6,55.1,0.4,0.0,0.0,0.0,0.0,0.0
Chris Godwin,TB,IND,WR,7.5,12.6,10.0,0.1,0.0,0.0,5.1,58.4,0.3,0.0,0.0,0.0,0.0,0.0
Courtland Sutton,DEN,CLE,WR,7.5,11.7,9.6,0.0,0.0,0.0,4.2,49.2,0.4,0.0,0.0,0.0,0.0,0.0
Diontae Johnson,PIT,CIN,WR,7.3,11.9,9.6,0.1,0.0,0.0,4.6,56.0,0.3,0.0,0.0,0.0,0.0,0.0
Jayden Reed,GB,DET,WR,7.3,11.0,9.1,0.5,0.0,0.1,3.8,51.6,0.3,0.0,0.0,0.0,0.0,0.0
Rashee Rice,KC,LV,WR,7.2,11.2,9.2,0.1,0.0,0.0,4.1,49.1,0.4,0.0,0.0,0.0,0.0,0.0
George Pickens,PIT,CIN,WR,7.0,10.5,8.7,0.2,0.0,0.0,3.4,52.2,0.3,0.0,0.0,0.0,0.0,0.0
Josh Downs,IND,TB,WR,7.0,10.9,9.0,0.0,0.0,0.0,4.0,52.0,0.3,0.0,0.0,0.0,0.0,0.0
Rashid Shaheed,NO,ATL,WR,6.8,10.2,8.5,0.4,0.0,0.0,3.4,52.9,0.3,0.0,0.0,0.0,0.0,0.0
Brandin Cooks,DAL,WAS,WR,6.6,9.9,8.2,0.2,0.0,0.0,3.3,45.0,0.4,0.0,0.0,0.0,0.0,0.0
Jerry Jeudy,DEN,CLE,WR,6.6,10.5,8.5,0.0,0.0,0.0,3.9,47.9,0.3,0.0,0.0,0.0,0.0,0.0
Christian Watson,GB,DET,WR,6.6,10.0,8.3,0.2,0.0,0.0,3.4,47.7,0.3,0.0,0.0,0.0,0.0,0.0
Demario Douglas,NE,NYG,WR,6.5,10.9,8.7,0.4,0.0,0.0,4.4,53.2,0.2,0.0,0.0,0.0,0.0,0.0
Romeo Doubs,GB,DET,WR,6.5,10.5,8.5,0.0,0.0,0.0,4.0,44.7,0.3,0.0,0.0,0.0,0.0,0.0
Odell Beckham Jr.,BAL,LAC,WR,6.3,9.4,7.9,0.0,0.0,0.0,3.0,44.3,0.3,0.0,0.0,0.0,0.0,0.0
Justin Watson,KC,LV,WR,6.2,9.1,7.6,0.0,0.0,0.0,3.0,44.9,0.3,0.0,0.0,0.0,0.0,0.0
Gabe Davis,BUF,PHI,WR,6.1,9.0,7.6,0.1,0.0,0.0,3.0,42.6,0.3,0.0,0.0,0.0,0.0,0.0
Rondale Moore,ARI,LAR,WR,6.0,9.1,7.5,1.8,10.6,0.1,3.1,32.4,0.2,0.0,0.0,0.0,0.0,0.0
Marquise Brown,ARI,LAR,WR,5.7,9.2,7.4,0.1,0.0,0.0,3.5,41.6,0.3,0.0,0.0,0.0,0.0,0.0
Jakobi Meyers,LV,KC,WR,5.6,9.4,7.5,0.1,0.0,0.0,3.7,41.4,0.3,0.0,0.0,0.0,0.0,0.0
Jaxon Smith-Njigba,SEA,SF,WR,5.6,9.6,7.6,0.0,0.0,0.0,4.1,43.9,0.2,0.0,0.0,0.0,0.0,0.0
Khalil Shakir,BUF,PHI,WR,5.6,8.5,7.0,0.0,0.0,0.0,3.0,42.5,0.2,0.0,0.0,0.0,0.0,0.0
Jahan Dotson,WAS,DAL,WR,5.5,9.0,7.2,0.0,0.0,0.0,3.5,40.2,0.3,0.0,0.0,0.0,0.0,0.0
Robert Woods,HOU,JAC,WR,5.4,8.8,7.1,0.0,0.0,0.0,3.5,37.1,0.3,0.0,0.0,0.0,0.0,0.0
K.J. Osborn,MIN,CHI,WR,5.4,8.7,7.1,0.0,0.0,0.0,3.4,38.7,0.3,0.0,0.0,0.0,0.0,0.0
Tutu Atwell,LAR,ARI,WR,5.3,8.1,6.7,0.7,0.0,0.0,2.8,37.6,0.3,0.0,0.0,0.0,0.0,0.0
Tyler Boyd,CIN,PIT,WR,5.1,9.0,7.0,0.1,0.0,0.0,3.9,40.2,0.2,0.0,0.0,0.0,0.0,0.0
Zay Jones,JAC,HOU,WR,4.9,8.0,6.4,0.1,0.0,0.0,3.1,34.1,0.3,0.0,0.0,0.0,0.0,0.0
Wan’Dale Robinson,NYG,NE,WR,4.9,8.9,6.9,0.9,0.0,0.0,4.0,40.0,0.2,0.0,0.0,0.0,0.0,0.0
Curtis Samuel,WAS,DAL,WR,4.8,8.3,6.6,0.6,0.0,0.0,3.6,35.9,0.2,0.0,0.0,0.0,0.0,0.0
Jonathan Mingo,CAR,TEN,WR,4.7,7.9,6.3,0.0,0.0,0.0,3.3,36.0,0.2,0.0,0.0,0.0,0.0,0.0
Rashod Bateman,BAL,LAC,WR,4.7,7.4,6.0,0.1,0.0,0.0,2.7,34.6,0.2,0.0,0.0,0.0,0.0,0.0
Elijah Moore,CLE,DEN,WR,4.5,8.0,6.2,0.4,0.0,0.0,3.5,37.0,0.1,0.0,0.0,0.0,0.0,0.0
Darnell Mooney,CHI,MIN,WR,4.3,6.6,5.5,0.1,0.0,0.0,2.3,32.5,0.2,0.0,0.0,0.0,0.0,0.0
Jameson Williams,DET,GB,WR,4.2,6.2,5.2,0.0,0.0,0.0,2.0,28.3,0.2,0.0,0.0,0.0,0.0,0.0
Quentin Johnston,LAC,BAL,WR,4.2,6.9,5.6,0.1,0.0,0.0,2.8,29.9,0.2,0.0,0.0,0.0,0.0,0.0
Michael Gallup,DAL,WAS,WR,4.1,6.2,5.2,0.0,0.0,0.0,2.1,27.6,0.2,0.0,0.0,0.0,0.0,0.0
Juju Smith-Schuster,NE,NYG,WR,4.1,6.8,5.5,0.0,0.0,0.0,2.7,29.1,0.2,0.0,0.0,0.0,0.0,0.0
Greg Dortch,ARI,LAR,WR,4.1,7.0,5.5,0.1,0.0,0.0,2.9,32.0,0.2,0.0,0.0,0.0,0.0,0.0
Trey Palmer,TB,IND,WR,4.0,6.5,5.2,0.2,0.0,0.0,2.6,28.8,0.2,0.0,0.0,0.0,0.0,0.0
Alec Pierce,IND,TB,WR,3.9,5.9,4.9,0.0,0.0,0.0,2.0,28.6,0.2,0.0,0.0,0.0,0.0,0.0
Jalin Hyatt,NYG,NE,WR,3.9,6.0,5.0,0.0,0.0,0.0,2.1,31.4,0.1,0.0,0.0,0.0,0.0,0.0
Josh Reynolds,DET,GB,WR,3.7,5.5,4.6,0.0,0.0,0.0,1.8,25.1,0.2,0.0,0.0,0.0,0.0,0.0
Trenton Irwin,CIN,PIT,WR,3.6,5.7,4.7,0.0,0.0,0.0,2.1,25.5,0.2,0.0,0.0,0.0,0.0,0.0
Brandon Powell,MIN,CHI,WR,3.6,6.0,4.8,0.3,0.0,0.0,2.4,25.4,0.2,0.0,0.0,0.0,0.0,0.0
Marquez Valdes-Scantling,KC,LV,WR,3.6,5.2,4.4,0.0,0.0,0.0,1.7,24.7,0.2,0.0,0.0,0.0,0.0,0.0
Isaiah Hodgins,NYG,NE,WR,3.5,5.8,4.7,0.0,0.0,0.0,2.3,26.2,0.2,0.0,0.0,0.0,0.0,0.0
A.T. Perry,NO,ATL,WR,3.3,5.2,4.2,0.0,0.0,0.0,1.8,22.5,0.2,0.0,0.0,0.0,0.0,0.0
Kyle Philips,TEN,CAR,WR,3.3,5.2,4.2,0.0,0.0,0.0,1.9,24.2,0.2,0.0,0.0,0.0,0.0,0.0
D.J. Chark Jr.,CAR,TEN,WR,3.2,4.9,4.1,0.0,0.0,0.0,1.7,24.1,0.1,0.0,0.0,0.0,0.0,0.0
Jalen Guyton,LAC,BAL,WR,3.1,4.9,4.0,0.0,0.0,0.0,1.7,23.7,0.1,0.0,0.0,0.0,0.0,0.0
DeVante Parker,NE,NYG,WR,3.1,4.8,4.0,0.0,0.0,0.0,1.7,22.1,0.2,0.0,0.0,0.0,0.0,0.0
Marvin Mims Jr.,DEN,CLE,WR,3.1,4.6,3.8,0.5,0.0,0.0,1.6,21.7,0.2,0.0,0.0,0.0,0.0,0.0
Kalif Raymond,DET,GB,WR,3.0,4.6,3.8,0.3,0.0,0.0,1.7,21.9,0.1,0.0,0.0,0.0,0.0,0.0
Cedrick Wilson,MIA,NYJ,WR,2.9,4.6,3.7,0.0,0.0,0.0,1.7,20.2,0.2,0.0,0.0,0.0,0.0,0.0
Jalen Tolbert,DAL,WAS,WR,2.9,4.5,3.7,0.0,0.0,0.0,1.6,18.1,0.2,0.0,0.0,0.0,0.0,0.0
Nick Westbrook-Ikhine,TEN,CAR,WR,2.8,4.5,3.7,0.0,0.0,0.0,1.6,19.5,0.2,0.0,0.0,0.0,0.0,0.0
Hunter Renfrow,LV,KC,WR,2.6,4.6,3.6,0.0,0.0,0.0,2.0,20.2,0.1,0.0,0.0,0.0,0.0,0.0
Skyy Moore,KC,LV,WR,2.6,4.4,3.5,0.1,0.0,0.0,1.8,20.0,0.1,0.0,0.0,0.0,0.0,0.0
Van Jefferson,ATL,NO,WR,2.5,4.0,3.3,0.0,0.0,0.0,1.5,19.4,0.1,0.0,0.0,0.0,0.0,0.0
Xavier Gipson,NYJ,MIA,WR,2.5,4.3,3.4,0.3,0.0,0.0,1.8,19.3,0.1,0.0,0.0,0.0,0.0,0.0
Chris Moore,TEN,CAR,WR,2.5,3.8,3.1,0.2,0.0,0.0,1.3,18.6,0.1,0.0,0.0,0.0,0.0,0.0
Julio Jones,PHI,BUF,WR,2.3,3.7,3.0,0.0,0.0,0.0,1.4,17.0,0.1,0.0,0.0,0.0,0.0,0.0
Sterling Shepard,NYG,NE,WR,2.3,3.9,3.1,0.0,0.0,0.0,1.6,16.9,0.1,0.0,0.0,0.0,0.0,0.0
Nelson Agholor,BAL,LAC,WR,2.3,3.5,2.9,0.0,0.0,0.0,1.2,16.8,0.1,0.0,0.0,0.0,0.0,0.0
Allen Robinson II,PIT,CIN,WR,2.2,3.8,3.0,0.0,0.0,0.0,1.6,16.3,0.1,0.0,0.0,0.0,0.0,0.0
Tre Tucker,LV,KC,WR,2.1,3.3,2.7,0.7,0.0,0.0,1.2,16.3,0.1,0.0,0.0,0.0,0.0,0.0
Cedric Tillman,CLE,DEN,WR,2.0,3.3,2.7,0.2,0.0,0.0,1.3,14.4,0.1,0.0,0.0,0.0,0.0,0.0
Jauan Jennings,SF,SEA,WR,1.9,3.0,2.4,0.0,0.0,0.0,1.1,14.0,0.1,0.0,0.0,0.0,0.0,0.0
Olamide Zaccheaus,PHI,BUF,WR,1.9,2.9,2.4,0.0,0.0,0.0,1.0,12.7,0.1,0.0,0.0,0.0,0.0,0.0
Tyler Scott,CHI,MIN,WR,1.8,2.8,2.3,0.4,0.0,0.0,1.1,11.6,0.1,0.0,0.0,0.0,0.0,0.0
Isaiah McKenzie,IND,TB,WR,1.5,2.5,2.0,0.2,0.0,0.0,1.0,9.9,0.1,0.0,0.0,0.0,0.0,0.0
Deven Thompkins,TB,IND,WR,1.4,2.5,1.9,0.3,0.0,0.0,1.1,11.1,0.1,0.0,0.0,0.0,0.0,0.0
Parris Campbell,NYG,NE,WR,1.3,2.3,1.8,0.0,0.0,0.0,1.0,10.3,0.1,0.0,0.0,0.0,0.0,0.0
