name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Josh Allen,BUF,,QB,19.7,19.7,19.7,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,258.4,2.0,0.8
Joe Burrow,CIN,,QB,18.3,18.3,18.3,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,275.7,1.9,0.7
Kirk Cousins,MIN,,QB,17.9,17.9,17.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,289.9,1.8,0.8
Tom Brady,TB,,QB,17.4,17.4,17.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,278.8,1.7,0.6
Justin Herbert,LAC,,QB,17.2,17.2,17.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,287.4,1.7,0.8
Daniel Jones,NYG,,QB,16.0,16.0,16.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,245.6,1.2,0.6
Trevor Lawrence,JAX,,QB,15.7,15.7,15.7,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,251.8,1.5,0.7
Dak Prescott,DAL,,QB,14.6,14.6,14.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,237.1,1.6,1.0
Brock Purdy,SF,,QB,14.6,14.6,14.6,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,208.3,1.7,0.7
Geno Smith,SEA,,QB,12.0,12.0,12.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,220.7,1.1,0.8
