name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Patrick Mahomes II,KC,,QB,20.7,20.7,20.7,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,292.5,2.2,0.7
Tom Brady,TB,,QB,19.6,19.6,19.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,311.0,2.0,0.8
Josh Allen,BUF,,QB,19.5,19.5,19.5,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,291.5,1.9,0.9
Justin Herbert,LAC,,QB,18.8,18.8,18.8,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,276.0,2.0,0.8
Joe Burrow,CIN,,QB,18.1,18.1,18.1,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,275.5,1.9,0.6
Aaron Rodgers,GB,,QB,17.9,17.9,17.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,270.0,1.8,0.3
Dak Prescott,DAL,,QB,17.8,17.8,17.8,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,290.5,1.7,0.8
Kyler Murray,ARI,,QB,17.7,17.7,17.7,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,278.0,1.5,0.7
Matthew Stafford,LAR,,QB,17.6,17.6,17.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,279.5,1.9,0.9
Jalen Hurts,PHI,,QB,17.2,17.2,17.2,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,247.0,1.5,0.8
Kirk Cousins,MIN,,QB,17.2,17.2,17.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,282.0,1.7,0.6
Matt Ryan,IND,,QB,16.7,16.7,16.7,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,255.5,1.7,0.6
Russell Wilson,DEN,,QB,16.5,16.5,16.5,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,251.0,1.7,0.6
Derek Carr,LV,,QB,16.3,16.3,16.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,263.5,1.6,0.8
Lamar Jackson,BAL,,QB,16.0,16.0,16.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,225.5,1.6,0.8
Tua Tagovailoa,MIA,,QB,15.2,15.2,15.2,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,235.5,1.6,0.9
Trey Lance,SF,,QB,15.1,15.1,15.1,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,230.5,1.4,0.8
Jared Goff,DET,,QB,14.8,14.8,14.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,247.5,1.5,0.8
Jameis Winston,NO,,QB,14.4,14.4,14.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,232.5,1.5,0.8
Carson Wentz,WAS,,QB,14.4,14.4,14.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,232.5,1.5,0.8
Ryan Tannehill,TEN,,QB,14.3,14.3,14.3,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,218.0,1.4,0.8
Joe Flacco,NYJ,,QB,14.1,14.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,257.5,1.4,0.9
Baker Mayfield,CAR,,QB,13.4,13.4,13.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,229.0,1.4,0.9
Daniel Jones,NYG,,QB,13.2,13.2,13.2,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,230.5,1.2,0.9
Davis Mills,HOU,,QB,13.2,13.2,13.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,238.5,1.2,0.8
Marcus Mariota,ATL,,QB,13.0,13.0,13.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,244.0,1.1,0.8
Mac Jones,NE,,QB,13.0,13.0,13.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,234.0,1.3,0.9
Jacoby Brissett,CLE,,QB,12.8,12.8,12.8,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,218.0,1.1,0.7
Mitchell Trubisky,PIT,,QB,12.4,12.4,12.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,227.0,1.2,1.0
Geno Smith,SEA,,QB,12.3,12.3,12.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,216.0,1.1,0.7
