name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Patrick Mahomes II,KC,,QB,21.6,21.6,21.6,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,302.7,2.3,0.6
Josh Allen,BUF,,QB,19.5,19.5,19.5,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,292.8,2.0,1.0
Jalen Hurts,PHI,,QB,17.5,17.5,17.5,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,235.2,1.6,0.5
Justin Herbert,LAC,,QB,17.1,17.1,17.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,285.5,1.7,0.9
Dak Prescott,DAL,,QB,16.9,16.9,16.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,268.3,1.7,0.7
Kirk Cousins,MIN,,QB,16.5,16.5,16.5,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,274.9,1.6,0.9
Joe Burrow,CIN,,QB,16.5,16.5,16.5,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,253.1,1.7,0.7
Jimmy Garoppolo,SF,,QB,15.8,15.8,15.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,263.7,1.5,0.8
Aaron Rodgers,GB,,QB,15.4,15.4,15.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,242.8,1.6,0.6
Lamar Jackson,BAL,,QB,14.8,14.8,14.8,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,198.0,1.6,0.8
Russell Wilson,DEN,,QB,14.5,14.5,14.5,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,248.2,1.3,0.7
Derek Carr,LV,,QB,14.0,14.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.8,1.4,0.7
Justin Fields,CHI,,QB,13.9,13.9,13.9,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,178.0,1.3,0.8
Daniel Jones,NYG,,QB,13.7,13.7,13.7,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,193.6,1.3,0.3
Andy Dalton,NO,,QB,13.2,13.2,13.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,244.9,1.3,1.1
Marcus Mariota,ATL,,QB,13.0,13.0,13.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,182.0,1.4,0.6
Taylor Heinicke,WAS,,QB,13.0,13.0,13.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,222.0,1.3,0.9
Jared Goff,DET,,QB,12.9,12.9,12.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,218.3,1.3,0.7
Matt Ryan,IND,,QB,12.8,12.8,12.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,239.1,1.2,1.0
Davis Mills,HOU,,QB,12.8,12.8,12.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,233.5,1.3,0.9
Matthew Stafford,LAR,,QB,12.7,12.7,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,244.0,1.1,0.9
Kenny Pickett,PIT,,QB,11.7,11.7,11.7,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,211.1,1.0,0.9
Mac Jones,NE,,QB,11.6,11.6,11.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,208.7,1.2,1.1
Ryan Tannehill,TEN,,QB,11.1,11.1,11.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,181.2,1.1,0.5
