name,opp,points,fumbles,ints,sacks,safety,tds,points_allowed,yards_allowed
Philadelphia Eagles,NYG,7.1,0.5,0.7,4.1,0.0,0.2,14.6,314.1
New York Jets,WAS,6.7,0.5,0.9,3.3,0.0,0.2,16.5,335.2
Kansas City Chiefs,LV,6.5,0.5,0.9,3.1,0.0,0.2,15.4,306.4
Buffalo Bills,LAC,6.5,0.5,0.9,3.1,0.0,0.2,16.3,313.7
Houston Texans,CLE,6.5,0.5,1.0,2.7,0.0,0.2,19.8,359.9
Pittsburgh Steelers,CIN,6.4,0.5,0.8,3.2,0.0,0.2,20.1,322.4
Arizona Cardinals,CHI,6.3,0.5,0.8,3.5,0.0,0.1,23.2,359.3
Tampa Bay Buccaneers,JAC,6.2,0.5,0.9,2.7,0.0,0.2,19.3,349.9
Seattle Seahawks,TEN,6.0,0.4,0.8,3.0,0.0,0.2,19.8,340.5
San Francisco 49ers,BAL,5.8,0.4,0.7,3.0,0.0,0.2,20.6,351.5
Washington Commanders,NYJ,5.8,0.5,0.9,2.4,0.0,0.2,19.0,334.7
Tennessee Titans,SEA,5.7,0.4,0.9,2.8,0.0,0.1,21.4,353.7
Cleveland Browns,HOU,5.7,0.5,0.8,2.5,0.0,0.2,18.4,331.8
Green Bay Packers,CAR,5.7,0.4,0.7,2.8,0.0,0.2,16.6,340.0
Jacksonville Jaguars,TB,5.6,0.4,0.8,2.7,0.0,0.2,21.7,346.5
Indianapolis Colts,ATL,5.6,0.6,0.8,2.4,0.0,0.2,22.4,358.0
Los Angeles Rams,NO,5.4,0.5,0.8,2.3,0.0,0.2,20.4,361.8
Minnesota Vikings,DET,5.4,0.5,0.7,2.4,0.0,0.2,23.7,377.8
Denver Broncos,NE,5.3,0.5,0.8,2.3,0.0,0.2,13.8,324.1
Detroit Lions,MIN,5.3,0.4,0.9,2.0,0.0,0.2,21.4,374.4
Carolina Panthers,GB,5.3,0.4,0.8,2.2,0.0,0.2,21.3,341.2
Dallas Cowboys,MIA,5.2,0.5,0.9,2.1,0.0,0.1,24.2,392.0
Chicago Bears,ARI,5.2,0.4,0.8,2.2,0.0,0.2,18.3,330.6
New England Patriots,DEN,5.2,0.4,0.6,2.6,0.0,0.2,19.8,316.0
Atlanta Falcons,IND,5.2,0.5,0.6,2.3,0.0,0.2,20.3,349.4
Miami Dolphins,DAL,5.1,0.4,0.7,2.4,0.0,0.2,23.2,367.9
Los Angeles Chargers,BUF,5.1,0.5,0.9,1.9,0.0,0.1,26.8,394.0
Baltimore Ravens,SF,4.9,0.4,0.8,2.3,0.0,0.1,25.2,409.3
Cincinnati Bengals,PIT,4.9,0.4,0.9,1.7,0.0,0.2,18.0,320.1
New York Giants,PHI,4.8,0.5,0.7,2.1,0.0,0.1,26.9,375.1
New Orleans Saints,LAR,4.7,0.4,0.7,2.2,0.0,0.1,23.6,368.4
Las Vegas Raiders,KC,4.6,0.4,0.8,1.9,0.0,0.1,23.8,393.1
