name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Patrick Mahomes II,KC,,QB,20.7,20.7,20.7,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,288.4,2.3,0.7
Justin Herbert,LAC,,QB,18.3,18.3,18.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,298.9,1.8,0.7
Tom Brady,TB,,QB,18.2,18.2,18.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,288.7,1.8,0.6
Kirk Cousins,MIN,,QB,17.8,17.8,17.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,284.9,1.8,0.7
Tua Tagovailoa,MIA,,QB,17.7,17.7,17.7,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,261.1,2.0,0.6
Joe Burrow,CIN,,QB,16.8,16.8,16.8,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,262.2,1.7,0.8
Josh Allen,BUF,,QB,16.3,16.3,16.3,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,224.7,1.6,0.8
Geno Smith,SEA,,QB,15.4,15.4,15.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,260.6,1.5,0.7
Dak Prescott,DAL,,QB,15.1,15.1,15.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,240.8,1.7,1.0
Daniel Jones,NYG,,QB,15.1,15.1,15.1,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,238.4,1.2,0.5
Aaron Rodgers,GB,,QB,14.8,14.8,14.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,230.7,1.6,0.6
Jared Goff,DET,,QB,14.6,14.6,14.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,242.7,1.5,0.6
Gardner Minshew,PHI,,QB,14.0,14.0,14.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,244.3,1.3,0.8
Brock Purdy,SF,,QB,13.6,13.6,13.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,214.4,1.4,0.7
Nick Foles,IND,,QB,13.1,13.1,13.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,230.3,1.3,0.8
Russell Wilson,DEN,,QB,13.0,13.0,13.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,221.8,1.2,0.5
Trevor Lawrence,JAX,,QB,13.0,13.0,13.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,224.5,1.2,0.7
Zach Wilson,NYJ,,QB,12.7,12.7,12.7,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,225.2,1.1,0.9
Derek Carr,LV,,QB,12.6,12.6,12.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,226.0,1.3,0.8
Sam Darnold,CAR,,QB,12.3,12.3,12.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,200.6,1.2,0.6
Kenny Pickett,PIT,,QB,12.1,12.1,12.1,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,207.2,1.0,0.8
Deshaun Watson,CLE,,QB,11.2,11.2,11.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,190.4,1.1,0.7
Tyler Huntley,BAL,,QB,10.9,10.9,10.9,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,173.8,1.0,0.7
Baker Mayfield,LAR,,QB,10.8,10.8,10.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,208.5,1.0,1.0
