name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Josh Allen,BUF,,QB,22.7,22.7,22.7,0.0,0.0,0.7,0.0,0.0,0.0,0.0,0.0,281.3,2.2,0.7
Patrick Mahomes II,KC,,QB,20.7,20.7,20.7,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,285.2,2.5,0.6
Jalen Hurts,PHI,,QB,20.6,20.6,20.6,0.0,0.0,0.7,0.0,0.0,0.0,0.0,0.0,267.5,1.7,0.6
Tom Brady,TB,,QB,19.6,19.6,19.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,289.5,2.1,0.5
Joe Burrow,CIN,,QB,17.7,17.7,17.7,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,282.8,1.9,0.8
Justin Herbert,LAC,,QB,17.7,17.7,17.7,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,274.3,1.9,0.8
Lamar Jackson,BAL,,QB,17.6,17.6,17.6,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,226.5,1.8,0.9
Kirk Cousins,MIN,,QB,17.2,17.2,17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,263.3,2.0,0.7
Aaron Rodgers,GB,,QB,16.7,16.7,16.7,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,236.1,1.9,0.4
Derek Carr,LV,,QB,16.7,16.7,16.7,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,278.7,1.7,0.9
Matthew Stafford,LAR,,QB,16.4,16.4,16.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,271.9,1.8,1.0
Kyler Murray,ARI,,QB,15.8,15.8,15.8,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,249.5,1.5,0.8
Teddy Bridgewater,MIA,,QB,15.7,15.7,15.7,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,254.5,1.7,0.8
Andy Dalton,NO,,QB,15.4,15.4,15.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,243.4,1.7,0.9
Russell Wilson,DEN,,QB,15.3,15.3,15.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,239.7,1.6,0.6
Jared Goff,DET,,QB,15.3,15.3,15.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,247.1,1.7,0.9
Carson Wentz,WAS,,QB,15.2,15.2,15.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,247.9,1.6,0.9
Geno Smith,SEA,,QB,14.7,14.7,14.7,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,248.8,1.3,0.8
Jimmy Garoppolo,SF,,QB,14.1,14.1,14.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,237.4,1.4,0.8
Zach Wilson,NYJ,,QB,14.0,14.0,14.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,255.2,1.3,1.0
Jacoby Brissett,CLE,,QB,13.9,13.9,13.9,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,221.4,1.3,0.5
Matt Ryan,IND,,QB,13.5,13.5,13.5,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,240.8,1.3,0.9
Ryan Tannehill,TEN,,QB,13.3,13.3,13.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,210.3,1.3,0.6
Cooper Rush,DAL,,QB,12.4,12.4,12.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,227.3,1.2,0.9
Davis Mills,HOU,,QB,12.4,12.4,12.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.7,1.2,1.1
Bailey Zappe,NE,,QB,12.4,12.4,12.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,210.9,1.4,1.0
Marcus Mariota,ATL,,QB,11.9,11.9,11.9,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,200.3,1.0,0.7
Kenny Pickett,PIT,,QB,11.2,11.2,11.2,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,215.3,1.0,1.3
Baker Mayfield,CAR,,QB,11.0,11.0,11.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,204.9,1.0,0.9
