name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Christian McCaffrey,SF,LAR,RB,16.9,21.3,19.1,16.3,76.6,0.6,4.4,38.9,0.3,0.0,0.0,0.0,0.0,0.0
Derrick Henry,TEN,LAC,RB,14.9,16.9,15.9,19.0,88.5,0.6,2.0,18.0,0.1,0.0,0.0,0.0,0.0,0.0
Saquon Barkley,NYG,ARI,RB,14.0,17.3,15.7,16.8,77.4,0.6,3.3,22.3,0.1,0.0,0.0,0.0,0.0,0.0
Tony Pollard,DAL,NYJ,RB,14.0,17.1,15.5,14.4,69.4,0.6,3.1,25.8,0.2,0.0,0.0,0.0,0.0,0.0
Nick Chubb,CLE,PIT,RB,14.4,16.5,15.5,18.1,87.3,0.6,2.1,16.5,0.1,0.0,0.0,0.0,0.0,0.0
Bijan Robinson,ATL,GB,RB,13.3,16.8,15.0,13.6,67.2,0.5,3.4,26.0,0.2,0.0,0.0,0.0,0.0,0.0
Josh Jacobs,LV,BUF,RB,13.2,16.1,14.6,17.2,75.5,0.5,2.8,20.7,0.1,0.0,0.0,0.0,0.0,0.0
Travis Etienne,JAC,KC,RB,12.6,15.3,14.0,14.2,71.1,0.5,2.8,21.8,0.1,0.0,0.0,0.0,0.0,0.0
Rhamondre Stevenson,NE,MIA,RB,12.0,15.8,13.9,13.6,59.4,0.4,3.9,28.0,0.1,0.0,0.0,0.0,0.0,0.0
Joe Mixon,CIN,BAL,RB,12.3,15.4,13.9,15.3,62.6,0.5,3.2,23.0,0.1,0.0,0.0,0.0,0.0,0.0
James Conner,ARI,NYG,RB,11.4,14.8,13.1,14.1,62.3,0.4,3.4,22.2,0.1,0.0,0.0,0.0,0.0,0.0
Kenneth Walker III,SEA,DET,RB,11.9,14.3,13.1,14.4,67.4,0.5,2.4,16.3,0.1,0.0,0.0,0.0,0.0,0.0
David Montgomery,DET,SEA,RB,12.0,13.7,12.8,15.9,65.2,0.6,1.7,14.1,0.1,0.0,0.0,0.0,0.0,0.0
Rachaad White,TB,CHI,RB,10.8,13.5,12.2,14.5,57.7,0.4,2.7,20.0,0.1,0.0,0.0,0.0,0.0,0.0
Miles Sanders,CAR,NO,RB,10.9,13.3,12.1,14.5,66.3,0.4,2.4,16.1,0.1,0.0,0.0,0.0,0.0,0.0
Javonte Williams,DEN,WAS,RB,10.7,13.5,12.1,13.3,56.2,0.4,2.8,20.3,0.1,0.0,0.0,0.0,0.0,0.0
James Cook,BUF,LV,RB,10.4,13.4,11.9,11.7,54.0,0.3,3.0,23.9,0.1,0.0,0.0,0.0,0.0,0.0
A.J. Dillon,GB,ATL,RB,10.6,13.2,11.9,14.0,57.9,0.4,2.6,19.0,0.1,0.0,0.0,0.0,0.0,0.0
Dameon Pierce,HOU,IND,RB,10.8,13.0,11.9,14.7,63.2,0.4,2.2,14.9,0.1,0.0,0.0,0.0,0.0,0.0
Isiah Pacheco,KC,JAC,RB,10.6,12.8,11.7,12.7,57.7,0.4,2.2,17.4,0.1,0.0,0.0,0.0,0.0,0.0
Najee Harris,PIT,CLE,RB,10.5,12.6,11.5,14.6,60.2,0.4,2.0,13.3,0.1,0.0,0.0,0.0,0.0,0.0
Alexander Mattison,MIN,PHI,RB,10.4,12.6,11.5,13.5,56.3,0.4,2.3,14.5,0.1,0.0,0.0,0.0,0.0,0.0
Joshua Kelley,LAC,TEN,RB,10.3,12.5,11.4,13.6,54.9,0.5,2.2,15.0,0.1,0.0,0.0,0.0,0.0,0.0
Brian Robinson,WAS,DEN,RB,10.3,11.8,11.0,16.2,64.4,0.4,1.5,10.2,0.1,0.0,0.0,0.0,0.0,0.0
Raheem Mostert,MIA,NE,RB,10.0,11.8,10.9,12.2,55.5,0.4,1.9,13.2,0.1,0.0,0.0,0.0,0.0,0.0
Jamaal Williams,NO,CAR,RB,10.1,11.4,10.7,14.8,59.7,0.5,1.3,8.2,0.1,0.0,0.0,0.0,0.0,0.0
Jahmyr Gibbs,DET,SEA,RB,9.5,11.9,10.7,10.0,46.2,0.3,2.5,21.4,0.1,0.0,0.0,0.0,0.0,0.0
