name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Christian McCaffrey,SF,vGB,RB,18.8,22.5,20.7,17.8,92.5,0.8,3.6,31.1,0.3,0.0,0.0,0.0,0.0,0.0
Rachaad White,TB,@DET,RB,12.4,16.0,14.2,15.9,58.2,0.4,3.6,29.7,0.2,0.0,0.0,0.0,0.0,0.0
Isiah Pacheco,KC,@BUF,RB,12.6,15.5,14.0,15.7,69.8,0.5,2.9,19.4,0.1,0.0,0.0,0.0,0.0,0.0
James Cook,BUF,vKC,RB,12.2,15.0,13.6,14.9,70.9,0.3,2.7,22.8,0.2,0.0,0.0,0.0,0.0,0.0
Aaron Jones,GB,@SF,RB,12.1,15.0,13.5,15.2,67.1,0.4,2.9,20.6,0.2,0.0,0.0,0.0,0.0,0.0
Jahmyr Gibbs,DET,vTB,RB,11.2,14.5,12.8,11.1,52.5,0.5,3.3,22.8,0.1,0.0,0.0,0.0,0.0,0.0
Devin Singletary,HOU,@BAL,RB,11.3,13.9,12.6,15.7,67.7,0.4,2.7,17.9,0.1,0.0,0.0,0.0,0.0,0.0
David Montgomery,DET,vTB,RB,11.6,12.9,12.3,14.6,63.3,0.7,1.4,10.1,0.0,0.0,0.0,0.0,0.0,0.0
Gus Edwards,BAL,vHOU,RB,10.0,10.8,10.4,13.0,55.9,0.7,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Justice Hill,BAL,vHOU,RB,5.6,8.0,6.8,5.8,24.0,0.2,2.4,17.2,0.1,0.0,0.0,0.0,0.0,0.0
Elijah Mitchell,SF,vGB,RB,4.1,4.3,4.2,5.7,25.9,0.3,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Chase Edmonds,TB,@DET,RB,2.8,3.8,3.3,3.9,15.3,0.1,1.0,6.4,0.0,0.0,0.0,0.0,0.0,0.0
Ty Johnson,BUF,vKC,RB,2.5,3.2,2.9,4.5,19.5,0.1,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Clyde Edwards-Helaire,KC,@BUF,RB,2.2,3.1,2.7,3.7,14.6,0.1,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AJ Dillon,GB,@SF,RB,2.3,2.8,2.5,4.0,15.1,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dameon Pierce,HOU,@BAL,RB,1.8,2.3,2.1,3.7,13.6,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dalvin Cook,BAL,vHOU,RB,1.6,2.3,1.9,2.4,9.7,0.1,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Latavius Murray,BUF,vKC,RB,1.4,2.1,1.8,2.1,8.4,0.1,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
