name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Patrick Mahomes II,KC,,QB,21.7,21.7,21.7,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,303.5,2.4,0.7
Jalen Hurts,PHI,,QB,19.6,19.6,19.6,0.0,0.0,0.7,0.0,0.0,0.0,0.0,0.0,248.5,1.6,0.5
Joe Burrow,CIN,,QB,18.5,18.5,18.5,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,282.9,1.9,0.8
Josh Allen,BUF,,QB,18.0,18.0,18.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,245.2,1.8,0.8
Trevor Lawrence,JAX,,QB,16.8,16.8,16.8,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,271.6,1.6,0.7
Geno Smith,SEA,,QB,16.3,16.3,16.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,255.3,1.7,0.7
Aaron Rodgers,GB,,QB,15.9,15.9,15.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,227.9,1.8,0.6
Brock Purdy,SF,,QB,15.5,15.5,15.5,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,235.6,1.7,0.7
Kirk Cousins,MIN,,QB,15.3,15.3,15.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,242.3,1.6,0.7
Justin Herbert,LAC,,QB,14.9,14.9,14.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,274.8,1.2,0.7
Jarrett Stidham,LV,,QB,14.7,14.7,14.7,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,246.0,1.5,1.0
Jared Goff,DET,,QB,14.2,14.2,14.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,230.6,1.4,0.6
Tom Brady,TB,,QB,14.1,14.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.4,1.3,0.5
Dak Prescott,DAL,,QB,14.1,14.1,14.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,224.0,1.6,1.0
Joe Flacco,NYJ,,QB,13.5,13.5,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,261.8,1.2,0.9
Russell Wilson,DEN,,QB,13.4,13.4,13.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,228.0,1.2,0.7
Andy Dalton,NO,,QB,12.8,12.8,12.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,216.9,1.3,0.7
Deshaun Watson,CLE,,QB,12.6,12.6,12.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,207.6,1.3,0.7
Mac Jones,NE,,QB,12.6,12.6,12.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,232.5,1.1,0.8
Sam Darnold,CAR,,QB,12.5,12.5,12.5,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,208.9,1.1,0.6
Kenny Pickett,PIT,,QB,12.4,12.4,12.4,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,204.0,1.1,0.8
Davis Mills,HOU,,QB,11.5,11.5,11.5,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,216.7,1.1,0.9
Baker Mayfield,LAR,,QB,10.8,10.8,10.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,194.2,1.1,0.8
