name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Patrick Mahomes II,KC,,QB,20.7,20.7,20.7,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,307.6,2.2,0.6
Joe Burrow,CIN,,QB,20.0,20.0,20.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,309.2,2.0,0.7
Justin Herbert,LAC,,QB,18.2,18.2,18.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,292.8,1.8,0.7
Tom Brady,TB,,QB,17.5,17.5,17.5,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,283.0,1.7,0.4
Jalen Hurts,PHI,,QB,17.1,17.1,17.1,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,227.5,1.4,0.5
Josh Allen,BUF,,QB,16.9,16.9,16.9,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,262.7,1.6,0.9
Trevor Lawrence,JAX,,QB,16.7,16.7,16.7,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,258.3,1.7,0.7
Tua Tagovailoa,MIA,,QB,16.6,16.6,16.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,282.4,1.6,0.7
Geno Smith,SEA,,QB,16.3,16.3,16.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,259.1,1.6,0.6
Jimmy Garoppolo,SF,,QB,16.2,16.2,16.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,257.8,1.7,0.7
Deshaun Watson,CLE,,QB,16.1,16.1,16.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,256.0,1.7,0.7
Derek Carr,LV,,QB,16.1,16.1,16.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.9,1.8,0.7
Kirk Cousins,MIN,,QB,16.0,16.0,16.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,267.5,1.6,0.9
Aaron Rodgers,GB,,QB,15.7,15.7,15.7,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,223.1,1.9,0.5
Dak Prescott,DAL,,QB,15.6,15.6,15.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,233.4,1.8,0.8
Jared Goff,DET,,QB,15.3,15.3,15.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,240.4,1.6,0.6
Mike White,NYJ,,QB,14.9,14.9,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,267.5,1.5,0.9
Lamar Jackson,BAL,,QB,14.8,14.8,14.8,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,210.1,1.4,0.7
Kenny Pickett,PIT,,QB,13.9,13.9,13.9,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,230.0,1.3,0.9
Mac Jones,NE,,QB,13.1,13.1,13.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,248.2,1.2,1.1
Andy Dalton,NO,,QB,12.8,12.8,12.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,241.2,1.1,0.9
Ryan Tannehill,TEN,,QB,12.6,12.6,12.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,207.1,1.2,0.6
Kyle Allen,HOU,,QB,12.6,12.6,12.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,226.5,1.2,0.9
Daniel Jones,NYG,,QB,12.4,12.4,12.4,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,199.3,1.0,0.5
Taylor Heinicke,WAS,,QB,12.3,12.3,12.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,204.7,1.3,0.8
Marcus Mariota,ATL,,QB,12.3,12.3,12.3,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,189.4,1.3,0.7
Matt Ryan,IND,,QB,12.3,12.3,12.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,233.3,1.0,0.8
