name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Christian McCaffrey,SF,SEA,RB,18.9,23.6,21.2,18.1,82.5,0.8,4.7,40.2,0.4,0.0,0.0,0.0,0.0,0.0
Jonathan Taylor,IND,TB,RB,15.9,19.0,17.4,19.6,82.6,0.7,3.1,23.2,0.2,0.0,0.0,0.0,0.0,0.0
Saquon Barkley,NYG,NE,RB,13.6,17.3,15.4,17.8,74.9,0.4,3.8,25.9,0.2,0.0,0.0,0.0,0.0,0.0
Austin Ekeler,LAC,BAL,RB,13.5,17.6,15.6,14.2,60.4,0.5,4.1,34.2,0.2,0.0,0.0,0.0,0.0,0.0
Raheem Mostert,MIA,NYJ,RB,13.1,15.3,14.2,15.4,74.1,0.6,2.2,16.1,0.1,0.0,0.0,0.0,0.0,0.0
Travis Etienne Jr.,JAC,HOU,RB,12.9,16.2,14.6,14.8,67.2,0.5,3.3,26.3,0.1,0.0,0.0,0.0,0.0,0.0
D’Andre Swift,PHI,BUF,RB,12.8,16.3,14.6,14.4,68.8,0.4,3.5,26.7,0.2,0.0,0.0,0.0,0.0,0.0
Isiah Pacheco,KC,LV,RB,12.7,15.6,14.2,16.0,71.2,0.5,2.9,21.4,0.1,0.0,0.0,0.0,0.0,0.0
Derrick Henry,TEN,CAR,RB,12.7,14.5,13.6,17.4,75.5,0.6,1.9,15.1,0.1,0.0,0.0,0.0,0.0,0.0
Josh Jacobs,LV,KC,RB,12.6,15.1,13.9,17.6,72.9,0.5,2.5,18.4,0.1,0.0,0.0,0.0,0.0,0.0
Tony Pollard,DAL,WAS,RB,12.5,15.6,14.1,14.5,64.9,0.5,3.0,22.8,0.1,0.0,0.0,0.0,0.0,0.0
Jahmyr Gibbs,DET,GB,RB,12.5,16.6,14.5,12.1,57.2,0.5,4.1,31.2,0.1,0.0,0.0,0.0,0.0,0.0
Alvin Kamara,NO,ATL,RB,12.4,17.5,15.0,12.8,52.1,0.4,5.1,37.5,0.2,0.0,0.0,0.0,0.0,0.0
Kyren Williams,LAR,ARI,RB,12.2,14.2,13.2,15.8,69.1,0.6,2.0,14.2,0.1,0.0,0.0,0.0,0.0,0.0
Bijan Robinson,ATL,NO,RB,12.2,15.2,13.7,14.9,71.1,0.4,3.0,22.3,0.1,0.0,0.0,0.0,0.0,0.0
David Montgomery,DET,GB,RB,12.0,13.3,12.6,15.0,68.5,0.7,1.3,10.8,0.0,0.0,0.0,0.0,0.0,0.0
Breece Hall,NYJ,MIA,RB,12.0,15.7,13.8,13.6,59.8,0.3,3.7,31.6,0.2,0.0,0.0,0.0,0.0,0.0
Joe Mixon,CIN,PIT,RB,11.6,14.6,13.1,15.7,65.2,0.4,3.0,19.5,0.1,0.0,0.0,0.0,0.0,0.0
Rachaad White,TB,IND,RB,11.5,15.4,13.4,13.7,50.1,0.5,3.9,30.1,0.1,0.0,0.0,0.0,0.0,0.0
Rhamondre Stevenson,NE,NYG,RB,11.3,14.7,13.0,14.2,61.2,0.4,3.4,24.8,0.1,0.0,0.0,0.0,0.0,0.0
James Conner,ARI,LAR,RB,11.1,13.0,12.1,14.9,67.0,0.5,1.9,12.3,0.1,0.0,0.0,0.0,0.0,0.0
Javonte Williams,DEN,CLE,RB,10.7,13.2,11.9,16.1,65.2,0.3,2.5,16.6,0.1,0.0,0.0,0.0,0.0,0.0
Zach Charbonnet,SEA,SF,RB,10.6,13.6,12.1,13.9,58.2,0.4,3.0,18.3,0.1,0.0,0.0,0.0,0.0,0.0
Gus Edwards,BAL,LAC,RB,10.2,11.3,10.7,11.7,51.9,0.7,1.1,9.0,0.0,0.0,0.0,0.0,0.0,0.0
Devin Singletary,HOU,JAC,RB,10.1,11.8,11.0,14.0,62.0,0.4,1.7,10.5,0.1,0.0,0.0,0.0,0.0,0.0
Jaylen Warren,PIT,CIN,RB,10.1,13.0,11.5,11.0,53.8,0.3,2.9,21.5,0.1,0.0,0.0,0.0,0.0,0.0
Brian Robinson Jr.,WAS,DAL,RB,10.1,13.0,11.5,12.3,50.6,0.3,3.0,26.0,0.1,0.0,0.0,0.0,0.0,0.0
AJ Dillon,GB,DET,RB,10.0,12.7,11.4,14.6,54.6,0.3,2.7,20.4,0.1,0.0,0.0,0.0,0.0,0.0
Jerome Ford,CLE,DEN,RB,9.7,12.1,10.9,13.4,58.5,0.3,2.4,15.5,0.1,0.0,0.0,0.0,0.0,0.0
James Cook,BUF,PHI,RB,9.6,11.9,10.8,11.5,54.4,0.2,2.4,18.5,0.2,0.0,0.0,0.0,0.0,0.0
Najee Harris,PIT,CIN,RB,9.3,11.3,10.3,12.9,53.0,0.4,2.0,12.9,0.1,0.0,0.0,0.0,0.0,0.0
Khalil Herbert,CHI,MIN,RB,9.1,11.5,10.3,11.4,50.7,0.3,2.5,15.9,0.1,0.0,0.0,0.0,0.0,0.0
Alexander Mattison,MIN,CHI,RB,8.7,10.7,9.7,12.1,49.1,0.3,2.0,13.0,0.1,0.0,0.0,0.0,0.0,0.0
Chuba Hubbard,CAR,TEN,RB,7.8,9.9,8.9,11.0,45.4,0.3,2.1,14.7,0.1,0.0,0.0,0.0,0.0,0.0
Kareem Hunt,CLE,DEN,RB,7.6,8.9,8.3,10.7,44.8,0.4,1.3,8.4,0.0,0.0,0.0,0.0,0.0,0.0
Ezekiel Elliott,NE,NYG,RB,7.1,8.7,7.9,9.3,39.5,0.3,1.6,10.4,0.1,0.0,0.0,0.0,0.0,0.0
Keaton Mitchell,BAL,LAC,RB,6.9,8.2,7.5,7.5,37.4,0.3,1.3,9.9,0.1,0.0,0.0,0.0,0.0,0.0
Tyler Allgeier,ATL,NO,RB,6.4,7.5,7.0,9.8,39.1,0.3,1.0,7.4,0.0,0.0,0.0,0.0,0.0,0.0
Ty Chandler,MIN,CHI,RB,6.3,8.1,7.2,7.7,30.4,0.2,1.8,12.7,0.1,0.0,0.0,0.0,0.0,0.0
Tyjae Spears,TEN,CAR,RB,6.1,9.0,7.5,5.5,24.0,0.2,2.9,20.0,0.1,0.0,0.0,0.0,0.0,0.0
Miles Sanders,CAR,TEN,RB,6.0,7.7,6.8,9.0,37.5,0.2,1.7,11.4,0.0,0.0,0.0,0.0,0.0,0.0
Jeff Wilson Jr.,MIA,NYJ,RB,5.2,7.0,6.1,6.0,24.9,0.2,1.7,12.6,0.1,0.0,0.0,0.0,0.0,0.0
Latavius Murray,BUF,PHI,RB,4.6,5.6,5.1,5.8,24.2,0.2,1.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0
Royce Freeman,LAR,ARI,RB,4.6,5.2,4.9,7.3,30.9,0.3,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Samaje Perine,DEN,CLE,RB,4.6,7.6,6.1,2.3,10.4,0.1,3.0,24.3,0.1,0.0,0.0,0.0,0.0,0.0
Rico Dowdle,DAL,WAS,RB,4.0,4.7,4.3,6.3,24.9,0.3,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Kenneth Gainwell,PHI,BUF,RB,4.0,5.5,4.8,3.6,14.9,0.2,1.6,11.1,0.1,0.0,0.0,0.0,0.0,0.0
Dameon Pierce,HOU,JAC,RB,3.6,4.4,4.0,6.8,25.2,0.2,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Antonio Gibson,WAS,DAL,RB,3.6,5.5,4.5,2.3,9.9,0.1,1.9,15.1,0.1,0.0,0.0,0.0,0.0,0.0
Roschon Johnson,CHI,MIN,RB,3.6,5.1,4.3,4.0,17.3,0.1,1.6,10.6,0.0,0.0,0.0,0.0,0.0,0.0
Clyde Edwards-Helaire,KC,LV,RB,3.4,4.7,4.1,2.9,12.5,0.1,1.3,10.0,0.1,0.0,0.0,0.0,0.0,0.0
Jaleel McLaughlin,DEN,CLE,RB,3.4,4.8,4.1,2.9,13.7,0.1,1.4,8.1,0.1,0.0,0.0,0.0,0.0,0.0
Chase Edmonds,TB,IND,RB,3.3,4.4,3.8,4.5,16.5,0.1,1.1,7.1,0.1,0.0,0.0,0.0,0.0,0.0
Zack Moss,IND,TB,RB,3.1,3.7,3.4,4.9,21.9,0.2,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DeeJay Dallas,SEA,SF,RB,2.8,4.2,3.5,3.5,12.9,0.1,1.4,9.4,0.0,0.0,0.0,0.0,0.0,0.0
Patrick Taylor,GB,DET,RB,2.7,3.9,3.3,3.3,11.8,0.1,1.2,7.4,0.0,0.0,0.0,0.0,0.0,0.0
Joshua Kelley,LAC,BAL,RB,2.7,3.1,2.9,5.0,20.8,0.1,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jamaal Williams,NO,ATL,RB,2.6,3.4,3.0,4.6,17.7,0.1,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Elijah Mitchell,SF,SEA,RB,2.5,2.8,2.6,3.9,17.0,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
D’Ernest Johnson,JAC,HOU,RB,2.5,3.3,2.9,3.8,15.6,0.2,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
D’Onta Foreman,CHI,MIN,RB,2.2,2.6,2.4,3.8,15.7,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tank Bigsby,JAC,HOU,RB,1.9,2.2,2.1,2.9,13.5,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dalvin Cook,NYJ,MIA,RB,1.8,2.7,2.3,2.9,12.4,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Matt Breida,NYG,NE,RB,1.8,2.5,2.1,3.1,11.6,0.1,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Justice Hill,BAL,LAC,RB,1.4,2.3,1.9,1.8,8.8,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Cordarrelle Patterson,ATL,NO,RB,1.3,2.2,1.7,1.8,8.3,0.1,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Chris Rodriguez Jr.,WAS,DAL,RB,1.3,1.6,1.4,1.6,7.0,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Trayveon Williams,CIN,PIT,RB,1.3,1.7,1.5,2.3,9.8,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Ke’Shawn Vaughn,TB,IND,RB,1.1,1.4,1.3,2.0,8.1,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
