name,opp,points,fumbles,ints,sacks,safety,tds,points_allowed,yards_allowed
Pittsburgh Steelers,,7.9,0.6,1.0,3.8,0.1,0.2,18.5,331.7
Minnesota Vikings,,7.3,0.6,1.2,2.9,0.1,0.2,19.0,352.4
Miami Dolphins,,7.0,0.6,0.9,3.5,0.1,0.2,24.8,369.0
Dallas Cowboys,,6.8,0.6,0.9,3.1,0.1,0.2,18.4,340.2
Green Bay Packers,,6.6,0.6,1.0,2.4,0.1,0.2,15.2,321.5
San Francisco 49ers,,6.5,0.5,0.9,2.8,0.1,0.2,19.0,334.8
New York Giants,,6.5,0.6,0.9,2.7,0.1,0.2,18.4,297.5
Buffalo Bills,,6.4,0.5,0.9,3.0,0.1,0.1,22.6,347.1
Los Angeles Rams,,6.3,0.6,0.9,2.7,0.1,0.2,20.9,358.5
Philadelphia Eagles,,6.2,0.5,0.8,2.6,0.1,0.2,19.1,331.0
Detroit Lions,,6.1,0.6,0.8,2.8,0.1,0.1,22.0,357.3
Denver Broncos,,6.0,0.6,0.9,2.6,0.1,0.1,22.3,360.2
Los Angeles Chargers,,6.0,0.5,0.9,2.7,0.1,0.1,19.0,333.7
Indianapolis Colts,,5.9,0.6,0.8,2.4,0.2,0.2,19.6,333.8
Arizona Cardinals,,5.9,0.6,0.8,2.7,0.1,0.1,22.1,336.1
Chicago Bears,,5.9,0.6,0.8,2.7,0.1,0.1,20.0,330.1
Tennessee Titans,,5.8,0.5,0.8,2.8,0.1,0.1,22.2,357.7
Cincinnati Bengals,,5.8,0.5,0.8,2.4,0.1,0.2,21.4,358.9
Baltimore Ravens,,5.8,0.6,0.9,2.2,0.1,0.2,25.3,396.4
Houston Texans,,5.6,0.5,0.8,2.4,0.1,0.2,24.1,383.4
Tampa Bay Buccaneers,,5.5,0.6,0.8,2.3,0.1,0.1,21.9,350.1
New York Jets,,5.4,0.5,0.7,2.3,0.1,0.2,22.3,337.9
Washington Commanders,,5.4,0.5,0.7,2.5,0.1,0.1,21.9,354.3
Cleveland Browns,,5.3,0.6,0.8,2.3,0.1,0.1,22.9,332.5
Seattle Seahawks,,5.2,0.6,0.7,2.1,0.1,0.2,25.2,357.0
Kansas City Chiefs,,5.2,0.5,0.7,2.2,0.1,0.2,22.3,359.6
Carolina Panthers,,5.2,0.5,0.7,2.4,0.1,0.1,20.9,356.2
New Orleans Saints,,5.1,0.5,0.7,2.2,0.1,0.1,21.7,350.9
Las Vegas Raiders,,5.1,0.5,0.6,2.6,0.1,0.1,20.9,353.7
Jacksonville Jaguars,,5.0,0.5,0.8,2.1,0.1,0.1,24.4,376.3
Atlanta Falcons,,5.0,0.4,0.7,2.1,0.1,0.1,24.6,352.6
New England Patriots,,4.6,0.5,0.6,2.2,0.1,0.1,23.4,359.0
