name,team,opp,points,fg,fg_missed,xp
Tyler Bass,BUF,,7.5,1.9,0.3,2.8
Evan McPherson,CIN,,7.1,1.9,0.3,2.5
Jake Elliott,PHI,,7.0,1.8,0.3,2.7
Daniel Carlson,LV,,7.0,1.9,0.3,2.2
Younghoe Koo,ATL,,6.9,1.8,0.3,2.2
Ryan Succop,TB,,6.9,1.8,0.3,2.4
Dustin Hopkins,LAC,,6.8,1.8,0.4,2.5
Jason Sanders,MIA,,6.7,1.8,0.2,2.2
Justin Tucker,BAL,,6.7,1.6,0.2,2.6
Chase McLaughlin,IND,,6.6,1.8,0.3,2.1
Robbie Gould,SF,,6.6,1.7,0.3,2.3
Brett Maher,DAL,,6.5,1.7,0.3,2.3
Mason Crosby,GB,,6.5,1.7,0.3,2.4
Greg Joseph,MIN,,6.5,1.8,0.4,2.4
Eddy Pineiro,CAR,,6.5,1.7,0.2,2.1
Cade York,CLE,,6.4,1.6,0.3,2.5
Matt Gay,LAR,,6.4,1.6,0.3,2.3
Chris Boswell,PIT,,6.4,1.6,0.3,2.2
Matt Prater,ARI,,6.3,1.7,0.3,2.0
Jason Myers,SEA,,6.3,1.6,0.3,2.3
Brandon McManus,DEN,,6.2,1.7,0.3,2.0
Dominik Eberle,DET,,6.2,1.6,0.4,2.6
Matthew Wright,KC,,6.1,1.5,0.3,2.5
Ka'imi Fairbairn,HOU,,6.0,1.7,0.3,1.9
Graham Gano,NYG,,6.0,1.6,0.2,1.8
Greg Zuerlein,NYJ,,5.9,1.7,0.3,1.8
Wil Lutz,NO,,5.7,1.5,0.3,2.1
Randy Bullock,TEN,,5.7,1.5,0.3,2.2
Joey Slye,WAS,,5.5,1.5,0.3,1.8
Nick Folk,NE,,5.5,1.5,0.2,1.7
Cairo Santos,CHI,,3.3,0.9,0.2,1.2
