name,opp,points,fumbles,ints,sacks,safety,tds,points_allowed,yards_allowed
Kansas City Chiefs,CHI,7.6,0.7,0.8,4.1,0.0,0.2,16.6,318.3
Philadelphia Eagles,@TB,7.1,0.6,0.9,3.7,0.0,0.2,18.9,319.7
New England Patriots,@NYJ,6.5,0.4,1.0,3.0,0.0,0.2,16.2,314.9
Dallas Cowboys,@ARI,6.2,0.7,0.9,2.6,0.0,0.2,14.7,320.6
Miami Dolphins,DEN,6.2,0.5,0.7,3.5,0.0,0.1,19.4,343.7
Buffalo Bills,@WAS,6.1,0.5,0.8,3.1,0.1,0.1,16.8,341.2
San Francisco 49ers,NYG,6.1,0.5,0.7,3.3,0.0,0.1,15.0,337.2
Baltimore Ravens,IND,6.0,0.6,0.9,2.9,0.0,0.1,16.3,319.4
Washington Commanders,BUF,5.9,0.5,1.0,2.7,0.0,0.1,23.0,395.1
Cleveland Browns,TEN,5.8,0.5,0.8,3.1,0.0,0.1,17.0,338.4
Carolina Panthers,@SEA,5.8,0.5,0.7,3.1,0.1,0.1,22.2,360.0
Los Angeles Rams,@CIN,5.7,0.4,0.8,2.9,0.0,0.1,21.5,336.0
Los Angeles Chargers,@MIN,5.7,0.5,0.7,3.0,0.0,0.1,25.4,396.4
Tennessee Titans,@CLE,5.7,0.4,0.7,3.2,0.0,0.1,19.7,343.9
Jacksonville Jaguars,HOU,5.7,0.5,0.7,2.9,0.0,0.1,17.1,341.2
Seattle Seahawks,CAR,5.6,0.4,0.9,2.5,0.1,0.1,18.3,364.5
New York Jets,NE,5.6,0.5,0.7,2.8,0.1,0.1,18.4,336.3
Cincinnati Bengals,LAR,5.4,0.4,0.8,2.5,0.0,0.1,18.8,359.5
Green Bay Packers,NO,5.4,0.5,0.8,2.4,0.0,0.1,19.5,347.8
Pittsburgh Steelers,@LV,5.4,0.4,0.8,2.7,0.0,0.1,21.2,362.4
Denver Broncos,@MIA,5.3,0.5,0.8,2.4,0.0,0.1,24.3,390.8
Indianapolis Colts,@BAL,5.3,0.5,0.7,2.7,0.1,0.1,24.5,373.9
Las Vegas Raiders,PIT,5.2,0.4,0.7,2.6,0.0,0.1,19.3,351.5
Houston Texans,@JAC,5.1,0.5,0.7,2.4,0.0,0.1,24.5,383.9
Tampa Bay Buccaneers,PHI,5.0,0.5,0.6,2.6,0.0,0.1,23.7,378.8
New Orleans Saints,@GB,4.9,0.4,0.7,2.4,0.0,0.1,20.1,332.8
Detroit Lions,ATL,4.8,0.5,0.7,2.1,0.1,0.1,21.0,343.2
New York Giants,@SF,4.6,0.4,0.6,2.2,0.0,0.1,25.2,380.5
Minnesota Vikings,LAC,4.6,0.4,0.6,2.4,0.0,0.1,25.3,381.9
Arizona Cardinals,DAL,4.5,0.4,0.7,2.0,0.0,0.1,26.2,392.6
Chicago Bears,@KC,4.5,0.4,0.7,2.0,0.0,0.1,27.4,415.7
Atlanta Falcons,@DET,4.3,0.5,0.5,2.1,0.0,0.1,23.5,373.4
