name,team,opp,points,fg,fg_missed,xp
Harrison Butker,KC,CHI,8.8,2.0,0.2,3.1
Greg Joseph,MIN,LAC,8.1,1.9,0.2,2.7
Cameron Dicker,LAC,@MIN,7.4,1.8,0.3,2.8
Brandon Aubrey,DAL,@ARI,7.3,1.8,0.3,2.8
Tyler Bass,BUF,@WAS,7.1,1.7,0.2,2.6
Riley Patterson,DET,ATL,7.1,1.7,0.2,2.6
Brandon McManus,JAC,HOU,7.1,1.9,0.3,2.5
Jason Sanders,MIA,DEN,7.0,1.8,0.3,2.6
Jake Elliott,PHI,@TB,7.0,1.7,0.3,2.6
Graham Gano,NYG,@SF,6.7,1.7,0.0,1.5
Younghoe Koo,ATL,@DET,6.6,1.7,0.2,2.2
Jake Moody,SF,NYG,6.6,1.6,0.4,2.9
Blake Grupe,NO,@GB,6.4,1.6,0.2,2.0
Anders Carlson,GB,NO,6.4,1.6,0.1,2.0
Justin Tucker,BAL,IND,6.4,1.7,0.4,2.8
Brett Maher,LAR,@CIN,6.4,1.7,0.2,2.1
Chase McLaughlin,TB,PHI,6.4,1.6,0.2,2.1
Chris Boswell,PIT,@LV,6.3,1.6,0.2,2.0
Wil Lutz,DEN,@MIA,6.1,1.6,0.2,1.9
Chad Ryland,NE,@NYJ,6.1,1.6,0.2,1.8
Jason Myers,SEA,CAR,6.1,1.6,0.4,2.5
Nick Folk,TEN,@CLE,6.0,1.6,0.2,1.9
Ka’imi Fairbairn,HOU,@JAC,6.0,1.6,0.2,1.8
Matt Gay,IND,@BAL,5.9,1.6,0.2,1.7
Daniel Carlson,LV,PIT,5.8,1.6,0.4,2.3
Evan McPherson,CIN,LAR,5.6,1.5,0.4,2.4
Dustin Hopkins,CLE,TEN,5.4,1.5,0.4,2.3
Matt Prater,ARI,DAL,5.2,1.5,0.2,1.4
Eddy Pineiro,CAR,@SEA,5.1,1.4,0.3,1.8
Cairo Santos,CHI,@KC,5.0,1.4,0.3,1.8
Austin Seibert,NYJ,NE,4.2,1.2,0.4,1.6
Joey Slye,WAS,BUF,3.9,1.2,0.6,1.9
