name,team,opp,points,fg,fg_missed,xp
Ryan Succop,TB,,7.5,1.9,0.3,2.6
Justin Tucker,BAL,,7.4,1.8,0.2,2.6
Tyler Bass,BUF,,7.2,1.7,0.3,3.0
Harrison Butker,KC,,7.0,1.7,0.2,2.7
Matt Gay,LAR,,6.9,1.8,0.3,2.5
Evan McPherson,CIN,,6.8,1.8,0.3,2.2
Jake Elliott,PHI,,6.8,1.8,0.3,2.4
Mason Crosby,GB,,6.8,1.7,0.3,2.6
Robbie Gould,SF,,6.7,1.7,0.3,2.5
Jason Myers,SEA,,6.7,1.7,0.3,2.4
Dustin Hopkins,LAC,,6.6,1.7,0.3,2.5
Greg Joseph,MIN,,6.4,1.6,0.3,2.4
Cade York,CLE,,6.2,1.6,0.3,2.3
Graham Gano,NYG,,6.2,1.7,0.3,1.9
Matt Ammendola,ARI,,6.2,1.6,0.4,2.5
Jason Sanders,MIA,,6.1,1.6,0.3,2.1
Brandon McManus,DEN,,6.1,1.7,0.3,1.9
Younghoe Koo,ATL,,6.0,1.6,0.3,1.9
Nick Folk,NE,,6.0,1.6,0.3,2.1
Cairo Santos,CHI,,5.9,1.6,0.3,1.8
Wil Lutz,NO,,5.9,1.7,0.3,1.9
Greg Zuerlein,NYJ,,5.7,1.5,0.3,1.9
Chase McLaughlin,IND,,5.6,1.5,0.3,2.0
Brett Maher,DAL,,5.5,1.5,0.3,1.8
Chris Boswell,PIT,,5.3,1.5,0.3,1.7
Joey Slye,WAS,,5.2,1.4,0.2,1.8
Eddy Pineiro,CAR,,5.1,1.4,0.2,1.5
