name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Christian McCaffrey,SF,BAL,RB,18.8,22.9,20.8,17.9,89.5,0.8,4.1,35.4,0.3,0.0,0.0,0.0,0.0,0.0
Kyren Williams,LAR,NO,RB,17.1,20.3,18.7,20.3,95.0,0.7,3.2,21.1,0.2,0.0,0.0,0.0,0.0,0.0
James Cook,BUF,LAC,RB,14.6,18.2,16.4,14.9,73.6,0.4,3.5,33.6,0.3,0.0,0.0,0.0,0.0,0.0
Rachaad White,TB,JAC,RB,14.5,17.8,16.2,18.1,71.8,0.5,3.3,28.3,0.2,0.0,0.0,0.0,0.0,0.0
Alvin Kamara,NO,LAR,RB,12.5,17.6,15.1,13.7,57.0,0.4,5.1,36.4,0.1,0.0,0.0,0.0,0.0,0.0
Isiah Pacheco,KC,LV,RB,13.2,15.8,14.5,15.7,71.6,0.6,2.6,19.7,0.1,0.0,0.0,0.0,0.0,0.0
Bijan Robinson,ATL,IND,RB,12.3,15.8,14.0,12.9,59.1,0.4,3.4,26.4,0.2,0.0,0.0,0.0,0.0,0.0
Breece Hall,NYJ,WAS,RB,11.8,15.9,13.8,11.9,51.8,0.4,4.1,34.1,0.2,0.0,0.0,0.0,0.0,0.0
Jonathan Taylor,IND,ATL,RB,12.7,14.9,13.8,15.4,68.4,0.6,2.2,16.9,0.1,0.0,0.0,0.0,0.0,0.0
Raheem Mostert,MIA,DAL,RB,13.1,14.5,13.8,14.6,67.9,0.8,1.3,9.5,0.1,0.0,0.0,0.0,0.0,0.0
Travis Etienne Jr.,JAC,TB,RB,11.8,15.7,13.7,13.1,58.3,0.4,3.9,29.5,0.1,0.0,0.0,0.0,0.0,0.0
Ezekiel Elliott,NE,DEN,RB,11.5,15.7,13.6,16.1,64.2,0.3,4.2,27.3,0.1,0.0,0.0,0.0,0.0,0.0
Tony Pollard,DAL,MIA,RB,11.7,15.1,13.4,14.1,59.2,0.5,3.4,23.1,0.1,0.0,0.0,0.0,0.0,0.0
Chuba Hubbard,CAR,GB,RB,12.0,14.3,13.1,18.5,80.0,0.4,2.3,16.0,0.0,0.0,0.0,0.0,0.0,0.0
Joe Mixon,CIN,PIT,RB,11.4,14.5,13.0,14.0,55.8,0.5,3.1,22.2,0.1,0.0,0.0,0.0,0.0,0.0
Derrick Henry,TEN,SEA,RB,12.1,13.7,12.9,15.9,68.1,0.6,1.6,13.8,0.1,0.0,0.0,0.0,0.0,0.0
David Montgomery,DET,MIN,RB,12.0,13.8,12.9,15.1,64.2,0.6,1.9,13.4,0.1,0.0,0.0,0.0,0.0,0.0
Saquon Barkley,NYG,PHI,RB,11.4,14.1,12.7,15.1,64.0,0.4,2.7,18.0,0.2,0.0,0.0,0.0,0.0,0.0
Devin Singletary,HOU,CLE,RB,11.4,13.9,12.7,15.5,68.3,0.4,2.5,15.9,0.1,0.0,0.0,0.0,0.0,0.0
Jahmyr Gibbs,DET,MIN,RB,11.0,14.3,12.6,10.9,54.9,0.5,3.3,21.7,0.1,0.0,0.0,0.0,0.0,0.0
Kenneth Walker III,SEA,TEN,RB,11.2,13.5,12.3,14.4,59.8,0.5,2.2,17.8,0.1,0.0,0.0,0.0,0.0,0.0
Devon Achane,MIA,DAL,RB,10.7,13.9,12.3,9.2,46.7,0.4,3.3,23.9,0.2,0.0,0.0,0.0,0.0,0.0
Aaron Jones,GB,CAR,RB,10.6,13.8,12.2,11.8,53.6,0.4,3.1,21.1,0.2,0.0,0.0,0.0,0.0,0.0
Austin Ekeler,LAC,BUF,RB,10.1,14.1,12.1,10.5,43.2,0.3,4.0,30.9,0.2,0.0,0.0,0.0,0.0,0.0
D’Andre Swift,PHI,NYG,RB,11.1,12.9,12.0,14.0,67.3,0.4,1.8,13.5,0.1,0.0,0.0,0.0,0.0,0.0
Josh Jacobs,LV,KC,RB,10.3,13.0,11.7,15.8,63.9,0.4,2.7,18.2,0.0,0.0,0.0,0.0,0.0,0.0
Jerome Ford,CLE,HOU,RB,9.6,12.8,11.2,12.4,49.2,0.3,3.2,19.8,0.2,0.0,0.0,0.0,0.0,0.0
James Conner,ARI,CHI,RB,10.2,12.1,11.1,14.1,62.7,0.4,1.9,10.6,0.1,0.0,0.0,0.0,0.0,0.0
Ty Chandler,MIN,DET,RB,9.9,12.1,11.0,13.4,55.7,0.4,2.2,15.8,0.1,0.0,0.0,0.0,0.0,0.0
Jaylen Warren,PIT,CIN,RB,9.3,12.6,11.0,10.0,45.9,0.3,3.4,24.2,0.1,0.0,0.0,0.0,0.0,0.0
Javonte Williams,DEN,NE,RB,9.4,12.0,10.7,14.5,57.2,0.3,2.6,16.3,0.1,0.0,0.0,0.0,0.0,0.0
Najee Harris,PIT,CIN,RB,8.2,9.7,9.0,13.1,51.5,0.3,1.5,9.6,0.0,0.0,0.0,0.0,0.0,0.0
Antonio Gibson,WAS,NYJ,RB,6.7,10.3,8.5,6.4,25.7,0.1,3.6,27.9,0.1,0.0,0.0,0.0,0.0,0.0
Tyjae Spears,TEN,SEA,RB,6.9,9.9,8.4,7.2,30.6,0.2,3.0,23.2,0.1,0.0,0.0,0.0,0.0,0.0
Gus Edwards,BAL,SF,RB,7.9,8.8,8.3,11.5,48.6,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Kareem Hunt,CLE,HOU,RB,6.4,7.3,6.8,9.9,37.7,0.4,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Roschon Johnson,CHI,ARI,RB,5.6,7.9,6.8,5.8,26.1,0.2,2.3,15.3,0.1,0.0,0.0,0.0,0.0,0.0
Tyler Allgeier,ATL,IND,RB,6.2,6.9,6.5,10.4,43.0,0.3,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Zach Charbonnet,SEA,TEN,RB,5.7,7.2,6.5,7.2,30.1,0.2,1.5,11.2,0.0,0.0,0.0,0.0,0.0,0.0
Samaje Perine,DEN,NE,RB,4.8,7.1,6.0,4.3,19.3,0.1,2.3,18.3,0.1,0.0,0.0,0.0,0.0,0.0
Chase Brown,CIN,PIT,RB,5.2,6.8,6.0,6.3,25.5,0.2,1.6,12.5,0.1,0.0,0.0,0.0,0.0,0.0
AJ Dillon,GB,CAR,RB,5.3,6.4,5.9,7.6,30.4,0.2,1.1,8.1,0.0,0.0,0.0,0.0,0.0,0.0
D’Onta Foreman,CHI,ARI,RB,5.1,6.0,5.6,7.2,32.8,0.3,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Justice Hill,BAL,SF,RB,4.2,6.0,5.1,5.3,22.9,0.2,1.7,10.4,0.0,0.0,0.0,0.0,0.0,0.0
Miles Sanders,CAR,GB,RB,4.4,5.5,4.9,6.4,28.9,0.1,1.2,6.9,0.0,0.0,0.0,0.0,0.0,0.0
Jerick McKinnon,KC,LV,RB,3.5,5.3,4.4,1.8,7.5,0.1,1.8,13.7,0.2,0.0,0.0,0.0,0.0,0.0
Ty Johnson,BUF,LAC,RB,3.8,4.8,4.3,4.0,18.6,0.1,1.0,7.6,0.1,0.0,0.0,0.0,0.0,0.0
Kenneth Gainwell,PHI,NYG,RB,3.5,4.9,4.2,4.6,20.0,0.1,1.4,9.3,0.0,0.0,0.0,0.0,0.0,0.0
Dalvin Cook,NYJ,WAS,RB,3.4,4.4,3.9,5.0,21.4,0.2,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jaleel McLaughlin,DEN,NE,RB,3.2,4.6,3.9,3.2,13.2,0.1,1.4,8.1,0.1,0.0,0.0,0.0,0.0,0.0
Rico Dowdle,DAL,MIA,RB,3.4,4.4,3.9,5.2,20.2,0.2,1.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0
Chris Rodriguez Jr.,WAS,NYJ,RB,3.6,3.9,3.7,6.7,26.9,0.2,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Alexander Mattison,MIN,DET,RB,3.3,3.9,3.6,5.1,22.0,0.2,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Zack Moss,IND,ATL,RB,3.1,4.0,3.5,4.9,21.2,0.1,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Latavius Murray,BUF,LAC,RB,3.1,3.9,3.5,4.0,16.1,0.2,0.8,0.0,0.1,0.0,0.0,0.0,0.0,0.0
Dameon Pierce,HOU,CLE,RB,3.1,3.6,3.4,5.8,22.3,0.2,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Khalil Herbert,CHI,ARI,RB,3.0,3.8,3.4,4.9,21.8,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jamaal Williams,NO,LAR,RB,2.9,3.8,3.3,5.9,22.8,0.1,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Isaiah Spiller,LAC,BUF,RB,3.2,3.5,3.3,6.1,23.9,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
D’Ernest Johnson,JAC,TB,RB,2.7,3.7,3.2,5.2,21.2,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Cordarrelle Patterson,ATL,IND,RB,2.6,3.5,3.1,3.5,15.6,0.1,0.9,0.0,0.1,0.0,0.0,0.0,0.0,0.0
Zamir White,LV,KC,RB,2.4,3.2,2.8,4.0,16.1,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Matt Breida,NYG,PHI,RB,2.2,3.3,2.8,3.0,12.3,0.1,1.1,6.9,0.0,0.0,0.0,0.0,0.0,0.0
Kevin Harris,NE,DEN,RB,2.5,2.8,2.6,4.7,19.0,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Emari Demercado,ARI,CHI,RB,2.0,2.9,2.4,3.6,14.2,0.1,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Chase Edmonds,TB,JAC,RB,2.0,2.8,2.4,3.4,14.4,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Clyde Edwards-Helaire,KC,LV,RB,2.0,2.6,2.3,3.0,11.8,0.1,0.7,0.0,0.1,0.0,0.0,0.0,0.0,0.0
Joshua Kelley,LAC,BUF,RB,2.0,2.4,2.2,3.9,15.2,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Royce Freeman,LAR,NO,RB,2.0,2.1,2.0,3.4,13.7,0.1,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Trey Sermon,IND,ATL,RB,1.5,1.9,1.7,3.0,12.0,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Michael Carter,ARI,CHI,RB,1.3,2.1,1.7,1.6,6.7,0.1,0.9,0.0,0.1,0.0,0.0,0.0,0.0,0.0
Jordan Mason,SF,BAL,RB,1.6,1.7,1.7,2.1,9.6,0.1,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Israel Abanikanda,NYJ,WAS,RB,1.4,1.9,1.6,2.3,8.9,0.1,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Boston Scott,PHI,NYG,RB,1.1,1.2,1.2,1.4,6.1,0.1,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
