name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Travis Kelce,KC,LV,TE,11.2,18.5,14.9,0.0,0.0,0.0,7.2,76.4,0.6,0.0,0.0,0.0,0.0,0.0
T.J. Hockenson,MIN,CHI,TE,8.2,14.3,11.2,0.0,0.0,0.0,6.1,60.6,0.4,0.0,0.0,0.0,0.0,0.0
George Kittle,SF,SEA,TE,8.8,13.5,11.2,0.1,0.0,0.0,4.7,62.4,0.4,0.0,0.0,0.0,0.0,0.0
Trey McBride,ARI,LAR,TE,8.1,13.6,10.8,0.0,0.0,0.0,5.5,59.6,0.4,0.0,0.0,0.0,0.0,0.0
Dalton Kincaid,BUF,PHI,TE,7.2,13.0,10.1,0.0,0.0,0.0,5.8,52.6,0.3,0.0,0.0,0.0,0.0,0.0
Sam LaPorta,DET,GB,TE,6.8,11.2,9.0,0.0,0.0,0.0,4.4,45.4,0.4,0.0,0.0,0.0,0.0,0.0
Taysom Hill,NO,ATL,TE,8.0,10.0,9.0,6.5,30.1,0.3,2.0,17.5,0.1,1.4,0.9,10.5,0.1,0.0
Dalton Schultz,HOU,JAC,TE,6.8,10.9,8.9,0.0,0.0,0.0,4.1,47.4,0.4,0.0,0.0,0.0,0.0,0.0
Evan Engram,JAC,HOU,TE,6.0,11.3,8.7,0.0,0.0,0.0,5.3,48.4,0.2,0.0,0.0,0.0,0.0,0.0
Jake Ferguson,DAL,WAS,TE,6.6,10.5,8.6,0.0,0.0,0.0,4.0,39.0,0.5,0.0,0.0,0.0,0.0,0.0
David Njoku,CLE,DEN,TE,6.2,10.9,8.5,0.1,0.0,0.0,4.7,48.2,0.2,0.0,0.0,0.0,0.0,0.0
Cole Kmet,CHI,MIN,TE,6.1,10.4,8.3,0.2,0.0,0.0,4.3,40.0,0.4,0.0,0.0,0.0,0.0,0.0
Logan Thomas,WAS,DAL,TE,5.1,9.3,7.2,0.1,0.0,0.0,4.1,38.3,0.2,0.0,0.0,0.0,0.0,0.0
Kyle Pitts,ATL,NO,TE,5.3,8.7,7.0,0.1,0.0,0.0,3.4,40.7,0.2,0.0,0.0,0.0,0.0,0.0
Cade Otton,TB,IND,TE,4.8,8.4,6.6,0.0,0.0,0.0,3.6,33.3,0.3,0.0,0.0,0.0,0.0,0.0
Isaiah Likely,BAL,LAC,TE,5.0,8.1,6.5,0.0,0.0,0.0,3.0,33.5,0.3,0.0,0.0,0.0,0.0,0.0
Hunter Henry,NE,NYG,TE,4.6,7.8,6.2,0.0,0.0,0.0,3.2,34.4,0.2,0.0,0.0,0.0,0.0,0.0
Jonnu Smith,ATL,NO,TE,4.3,7.2,5.8,0.1,0.0,0.0,2.9,31.3,0.2,0.0,0.0,0.0,0.0,0.0
Chigoziem Okonkwo,TEN,CAR,TE,3.4,5.9,4.7,0.1,0.0,0.0,2.5,25.0,0.2,0.0,0.0,0.0,0.0,0.0
Juwan Johnson,NO,ATL,TE,3.5,5.8,4.6,0.0,0.0,0.0,2.3,22.8,0.2,0.0,0.0,0.0,0.0,0.0
Tyler Conklin,NYJ,MIA,TE,3.2,5.9,4.6,0.1,0.0,0.0,2.7,26.4,0.1,0.0,0.0,0.0,0.0,0.0
Tyler Higbee,LAR,ARI,TE,3.3,5.8,4.6,0.0,0.0,0.0,2.5,24.4,0.2,0.0,0.0,0.0,0.0,0.0
Donald Parham Jr.,LAC,BAL,TE,3.2,5.3,4.3,0.0,0.0,0.0,2.1,21.4,0.2,0.0,0.0,0.0,0.0,0.0
Michael Mayer,LV,KC,TE,3.0,5.5,4.3,0.0,0.0,0.0,2.5,24.4,0.1,0.0,0.0,0.0,0.0,0.0
Pat Freiermuth,PIT,CIN,TE,3.2,5.3,4.3,0.0,0.0,0.0,2.2,21.1,0.2,0.0,0.0,0.0,0.0,0.0
Daniel Bellinger,NYG,NE,TE,2.9,5.0,3.9,0.0,0.0,0.0,2.2,22.6,0.1,0.0,0.0,0.0,0.0,0.0
Tucker Kraft,GB,DET,TE,2.9,5.0,3.9,0.0,0.0,0.0,2.1,19.8,0.2,0.0,0.0,0.0,0.0,0.0
Mike Gesicki,NE,NYG,TE,2.8,4.8,3.8,0.0,0.0,0.0,2.0,20.1,0.1,0.0,0.0,0.0,0.0,0.0
Tanner Hudson,CIN,PIT,TE,2.7,4.8,3.7,0.0,0.0,0.0,2.1,20.8,0.1,0.0,0.0,0.0,0.0,0.0
Tommy Tremble,CAR,TEN,TE,2.8,4.6,3.7,0.0,0.0,0.0,1.9,17.1,0.2,0.0,0.0,0.0,0.0,0.0
Kylen Granson,IND,TB,TE,2.6,4.3,3.5,0.0,0.0,0.0,1.7,17.1,0.2,0.0,0.0,0.0,0.0,0.0
Gerald Everett,LAC,BAL,TE,2.4,4.1,3.3,0.1,0.0,0.0,1.8,16.2,0.1,0.0,0.0,0.0,0.0,0.0
Noah Fant,SEA,SF,TE,2.3,3.9,3.1,0.0,0.0,0.0,1.6,17.0,0.1,0.0,0.0,0.0,0.0,0.0
Noah Gray,KC,LV,TE,2.1,3.5,2.8,0.1,0.0,0.0,1.4,15.3,0.1,0.0,0.0,0.0,0.0,0.0
Jack Stoll,PHI,BUF,TE,1.9,3.4,2.7,0.0,0.0,0.0,1.5,13.4,0.1,0.0,0.0,0.0,0.0,0.0
Adam Trautman,DEN,CLE,TE,1.9,3.3,2.6,0.0,0.0,0.0,1.4,12.9,0.1,0.0,0.0,0.0,0.0,0.0
Durham Smythe,MIA,NYJ,TE,1.7,2.9,2.3,0.0,0.0,0.0,1.2,11.2,0.1,0.0,0.0,0.0,0.0,0.0
Josh Oliver,MIN,CHI,TE,1.7,2.9,2.3,0.0,0.0,0.0,1.2,10.9,0.1,0.0,0.0,0.0,0.0,0.0
Irv Smith Jr.,CIN,PIT,TE,1.7,2.9,2.3,0.0,0.0,0.0,1.3,10.8,0.1,0.0,0.0,0.0,0.0,0.0
Jeremy Ruckert,NYJ,MIA,TE,1.5,2.7,2.1,0.0,0.0,0.0,1.2,10.5,0.1,0.0,0.0,0.0,0.0,0.0
Will Dissly,SEA,SF,TE,1.5,2.5,2.0,0.0,0.0,0.0,1.0,9.8,0.1,0.0,0.0,0.0,0.0,0.0
Austin Hooper,LV,KC,TE,1.4,2.5,2.0,0.0,0.0,0.0,1.1,9.4,0.1,0.0,0.0,0.0,0.0,0.0
