name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Travis Kelce,KC,LV,TE,11.2,18.5,14.9,0.0,0.0,0.0,7.2,76.4,0.6,0.0,0.0,0.0,0.0,0.0
George Kittle,SF,SEA,TE,8.8,13.5,11.2,0.1,0.0,0.0,4.7,62.4,0.4,0.0,0.0,0.0,0.0,0.0
T.J. Hockenson,MIN,CHI,TE,8.2,14.3,11.2,0.0,0.0,0.0,6.1,60.6,0.4,0.0,0.0,0.0,0.0,0.0
Trey McBride,ARI,LAR,TE,8.1,13.6,10.8,0.0,0.0,0.0,5.5,59.6,0.4,0.0,0.0,0.0,0.0,0.0
Taysom Hill,NO,ATL,TE,8.0,10.0,9.0,6.5,30.1,0.3,2.0,17.5,0.1,1.4,0.9,10.5,0.1,0.0
Dalton Kincaid,BUF,PHI,TE,7.2,13.0,10.1,0.0,0.0,0.0,5.8,52.6,0.3,0.0,0.0,0.0,0.0,0.0
Dalton Schultz,HOU,JAC,TE,6.8,10.9,8.9,0.0,0.0,0.0,4.1,47.4,0.4,0.0,0.0,0.0,0.0,0.0
Sam LaPorta,DET,GB,TE,6.8,11.2,9.0,0.0,0.0,0.0,4.4,45.4,0.4,0.0,0.0,0.0,0.0,0.0
Jake Ferguson,DAL,WAS,TE,6.6,10.5,8.6,0.0,0.0,0.0,4.0,39.0,0.5,0.0,0.0,0.0,0.0,0.0
David Njoku,CLE,DEN,TE,6.2,10.9,8.5,0.1,0.0,0.0,4.7,48.2,0.2,0.0,0.0,0.0,0.0,0.0
Cole Kmet,CHI,MIN,TE,6.1,10.4,8.3,0.2,0.0,0.0,4.3,40.0,0.4,0.0,0.0,0.0,0.0,0.0
Evan Engram,JAC,HOU,TE,6.0,11.3,8.7,0.0,0.0,0.0,5.3,48.4,0.2,0.0,0.0,0.0,0.0,0.0
Kyle Pitts,ATL,NO,TE,5.3,8.7,7.0,0.1,0.0,0.0,3.4,40.7,0.2,0.0,0.0,0.0,0.0,0.0
Logan Thomas,WAS,DAL,TE,5.1,9.3,7.2,0.1,0.0,0.0,4.1,38.3,0.2,0.0,0.0,0.0,0.0,0.0
Isaiah Likely,BAL,LAC,TE,5.0,8.1,6.5,0.0,0.0,0.0,3.0,33.5,0.3,0.0,0.0,0.0,0.0,0.0
Cade Otton,TB,IND,TE,4.8,8.4,6.6,0.0,0.0,0.0,3.6,33.3,0.3,0.0,0.0,0.0,0.0,0.0
Hunter Henry,NE,NYG,TE,4.6,7.8,6.2,0.0,0.0,0.0,3.2,34.4,0.2,0.0,0.0,0.0,0.0,0.0
Jonnu Smith,ATL,NO,TE,4.3,7.2,5.8,0.1,0.0,0.0,2.9,31.3,0.2,0.0,0.0,0.0,0.0,0.0
Juwan Johnson,NO,ATL,TE,3.5,5.8,4.6,0.0,0.0,0.0,2.3,22.8,0.2,0.0,0.0,0.0,0.0,0.0
Chigoziem Okonkwo,TEN,CAR,TE,3.4,5.9,4.7,0.1,0.0,0.0,2.5,25.0,0.2,0.0,0.0,0.0,0.0,0.0
Tyler Higbee,LAR,ARI,TE,3.3,5.8,4.6,0.0,0.0,0.0,2.5,24.4,0.2,0.0,0.0,0.0,0.0,0.0
Tyler Conklin,NYJ,MIA,TE,3.2,5.9,4.6,0.1,0.0,0.0,2.7,26.4,0.1,0.0,0.0,0.0,0.0,0.0
