name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Christian McCaffrey,SF,NYG,RB,18.5,22.7,20.6,17.5,88.0,0.8,4.2,36.3,0.2,0.0,0.0,0.0,0.0,0.0
Justin Jefferson,MIN,LAC,WR,14.6,22.4,18.5,0.1,0.0,0.0,7.9,110.9,0.6,0.0,0.0,0.0,0.0,0.0
Tyreek Hill,MIA,DEN,WR,14.7,22.2,18.5,0.4,0.0,0.0,7.5,102.3,0.8,0.0,0.0,0.0,0.0,0.0
Tony Pollard,DAL,ARI,RB,16.3,19.9,18.1,16.5,78.2,0.7,3.6,27.2,0.2,0.0,0.0,0.0,0.0,0.0
Keenan Allen,LAC,MIN,WR,11.7,18.4,15.0,0.1,0.0,0.0,6.8,80.7,0.6,0.0,0.0,0.0,0.0,0.0
Stefon Diggs,BUF,WAS,WR,11.4,17.9,14.6,0.1,0.0,0.0,6.6,81.8,0.5,0.0,0.0,0.0,0.0,0.0
Bijan Robinson,ATL,DET,RB,14.2,17.8,16.0,14.6,72.5,0.5,3.6,29.6,0.2,0.0,0.0,0.0,0.0,0.0
CeeDee Lamb,DAL,ARI,WR,11.3,17.6,14.4,0.6,0.0,0.0,6.3,83.7,0.5,0.0,0.0,0.0,0.0,0.0
Josh Jacobs,LV,PIT,RB,14.5,17.5,16.0,18.1,78.8,0.6,3.0,24.5,0.1,0.0,0.0,0.0,0.0,0.0
Puka Nacua,LAR,CIN,WR,10.1,16.9,13.5,0.3,0.0,0.0,6.9,77.8,0.4,0.0,0.0,0.0,0.0,0.0
Amon-Ra St. Brown,DET,ATL,WR,10.5,16.7,13.6,0.5,0.0,0.0,6.3,75.8,0.5,0.0,0.0,0.0,0.0,0.0
A.J. Brown,PHI,TB,WR,11.2,16.7,13.9,0.0,0.0,0.0,5.5,76.9,0.6,0.0,0.0,0.0,0.0,0.0
Jahmyr Gibbs,DET,ATL,RB,12.7,16.6,14.6,12.7,58.5,0.5,3.9,30.3,0.2,0.0,0.0,0.0,0.0,0.0
Deebo Samuel,SF,NYG,WR,11.2,16.5,13.8,2.8,16.2,0.1,5.3,65.3,0.4,0.0,0.0,0.0,0.0,0.0
Calvin Ridley,JAC,HOU,WR,10.5,16.4,13.5,0.1,0.0,0.0,6.0,74.9,0.5,0.0,0.0,0.0,0.0,0.0
Davante Adams,LV,PIT,WR,10.8,16.4,13.6,0.1,0.0,0.0,5.6,76.1,0.5,0.0,0.0,0.0,0.0,0.0
Joe Mixon,CIN,LAR,RB,13.3,16.3,14.8,16.6,70.0,0.6,3.0,21.8,0.1,0.0,0.0,0.0,0.0,0.0
Travis Etienne,JAC,HOU,RB,13.1,16.2,14.6,14.5,74.9,0.5,3.1,23.2,0.1,0.0,0.0,0.0,0.0,0.0
Derrick Henry,TEN,CLE,RB,14.0,16.1,15.1,18.8,82.7,0.6,2.1,18.5,0.1,0.0,0.0,0.0,0.0,0.0
Travis Kelce,KC,CHI,TE,10.4,16.0,13.2,0.1,0.0,0.0,5.6,65.1,0.7,0.0,0.0,0.0,0.0,0.0
Chris Olave,NO,GB,WR,9.9,15.7,12.8,0.1,0.0,0.0,5.8,76.2,0.4,0.0,0.0,0.0,0.0,0.0
Kenneth Walker III,SEA,CAR,RB,13.4,15.5,14.4,15.8,73.6,0.7,2.1,13.8,0.1,0.0,0.0,0.0,0.0,0.0
Ja’Marr Chase,CIN,LAR,WR,9.5,15.3,12.4,0.4,0.0,0.0,5.9,67.9,0.5,0.0,0.0,0.0,0.0,0.0
Mike Evans,TB,PHI,WR,10.0,15.3,12.7,0.0,0.0,0.0,5.3,71.1,0.5,0.0,0.0,0.0,0.0,0.0
Mike Williams,LAC,MIN,WR,10.0,15.1,12.6,0.1,0.0,0.0,5.1,71.3,0.5,0.0,0.0,0.0,0.0,0.0
Kyren Williams,LAR,CIN,RB,12.1,15.0,13.6,13.9,56.1,0.6,2.9,19.8,0.2,0.0,0.0,0.0,0.0,0.0
Rhamondre Stevenson,NE,NYJ,RB,11.6,15.0,13.3,14.0,62.3,0.4,3.4,23.6,0.1,0.0,0.0,0.0,0.0,0.0
DeVonta Smith,PHI,TB,WR,9.7,14.9,12.3,0.0,0.0,0.0,5.3,70.9,0.4,0.0,0.0,0.0,0.0,0.0
Michael Pittman Jr.,IND,BAL,WR,8.7,14.6,11.6,0.1,0.0,0.0,6.0,65.5,0.4,0.0,0.0,0.0,0.0,0.0
Raheem Mostert,MIA,DEN,RB,12.6,14.5,13.5,14.1,68.3,0.6,1.9,15.1,0.1,0.0,0.0,0.0,0.0,0.0
Tee Higgins,CIN,LAR,WR,9.0,14.1,11.5,0.0,0.0,0.0,5.2,62.6,0.5,0.0,0.0,0.0,0.0,0.0
Miles Sanders,CAR,SEA,RB,11.3,14.1,12.7,14.9,67.8,0.4,2.7,18.1,0.1,0.0,0.0,0.0,0.0,0.0
DK Metcalf,SEA,CAR,WR,9.1,14.1,11.6,0.0,0.0,0.0,4.9,62.5,0.5,0.0,0.0,0.0,0.0,0.0
Christian Kirk,JAC,HOU,WR,8.6,14.0,11.3,0.3,0.0,0.0,5.4,65.4,0.4,0.0,0.0,0.0,0.0,0.0
James Cook,BUF,WAS,RB,10.8,13.9,12.3,12.1,58.2,0.3,3.1,23.0,0.2,0.0,0.0,0.0,0.0,0.0
Joshua Kelley,LAC,MIN,RB,11.5,13.8,12.7,14.6,63.1,0.6,2.3,16.1,0.1,0.0,0.0,0.0,0.0,0.0
