name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Christian McCaffrey,SF,SEA,RB,20.4,24.8,22.6,19.3,91.7,0.9,4.4,38.9,0.3,0.0,0.0,0.0,0.0,0.0
Tyreek Hill,MIA,TEN,WR,16.6,23.9,20.3,0.5,0.0,0.0,7.3,110.4,0.9,0.0,0.0,0.0,0.0,0.0
CeeDee Lamb,DAL,PHI,WR,14.7,22.7,18.7,0.7,0.0,0.0,8.0,103.6,0.7,0.0,0.0,0.0,0.0,0.0
Alvin Kamara,NO,CAR,RB,14.6,20.0,17.3,15.5,64.2,0.5,5.4,40.3,0.2,0.0,0.0,0.0,0.0,0.0
Josh Jacobs,LV,MIN,RB,13.8,16.7,15.3,19.3,75.6,0.6,2.9,20.7,0.1,0.0,0.0,0.0,0.0,0.0
Zack Moss,IND,CIN,RB,13.6,15.9,14.8,18.6,80.5,0.6,2.3,15.2,0.1,0.0,0.0,0.0,0.0,0.0
Kyren Williams,LAR,BAL,RB,13.5,16.6,15.1,17.2,74.3,0.5,3.2,22.7,0.2,0.0,0.0,0.0,0.0,0.0
Bijan Robinson,ATL,TB,RB,13.4,16.8,15.1,15.0,69.7,0.5,3.4,26.6,0.2,0.0,0.0,0.0,0.0,0.0
Saquon Barkley,NYG,GB,RB,13.1,16.8,14.9,16.9,74.7,0.4,3.7,24.8,0.2,0.0,0.0,0.0,0.0,0.0
Rachaad White,TB,ATL,RB,12.8,16.3,14.5,16.5,64.0,0.5,3.6,27.7,0.2,0.0,0.0,0.0,0.0,0.0
Joe Mixon,CIN,IND,RB,12.7,15.9,14.3,15.1,63.8,0.6,3.2,22.9,0.1,0.0,0.0,0.0,0.0,0.0
Tony Pollard,DAL,PHI,RB,12.7,16.1,14.4,14.6,65.3,0.5,3.4,23.8,0.1,0.0,0.0,0.0,0.0,0.0
Keenan Allen,LAC,DEN,WR,12.6,20.7,16.7,0.1,0.0,0.0,8.1,93.5,0.6,0.0,0.0,0.0,0.0,0.0
Austin Ekeler,LAC,DEN,RB,12.6,16.1,14.3,13.0,56.6,0.5,3.5,28.2,0.2,0.0,0.0,0.0,0.0,0.0
Mike Evans,TB,ATL,WR,12.2,18.0,15.1,0.0,0.0,0.0,5.8,86.1,0.6,0.0,0.0,0.0,0.0,0.0
Devon Achane,MIA,TEN,RB,11.8,14.3,13.1,10.8,54.8,0.6,2.6,21.1,0.2,0.0,0.0,0.0,0.0,0.0
David Montgomery,DET,CHI,RB,11.7,12.9,12.3,16.3,67.5,0.7,1.2,9.2,0.0,0.0,0.0,0.0,0.0,0.0
A.J. Brown,PHI,DAL,WR,11.7,17.7,14.7,0.0,0.0,0.0,6.0,83.9,0.6,0.0,0.0,0.0,0.0,0.0
Travis Etienne Jr.,JAC,CLE,RB,11.2,14.4,12.8,13.4,59.3,0.4,3.2,22.8,0.1,0.0,0.0,0.0,0.0,0.0
Justin Jefferson,MIN,LV,WR,11.1,17.3,14.2,0.2,0.0,0.0,6.2,84.1,0.5,0.0,0.0,0.0,0.0,0.0
Deebo Samuel,SF,SEA,WR,11.1,15.3,13.2,3.0,17.5,0.2,4.2,58.8,0.4,0.0,0.0,0.0,0.0,0.0
Raheem Mostert,MIA,TEN,RB,11.0,12.6,11.8,11.9,57.6,0.6,1.6,12.0,0.1,0.0,0.0,0.0,0.0,0.0
Amon-Ra St. Brown,DET,CHI,WR,11.0,17.6,14.3,0.3,0.0,0.0,6.7,79.6,0.5,0.0,0.0,0.0,0.0,0.0
Ja’Marr Chase,CIN,IND,WR,11.0,17.7,14.3,0.2,0.0,0.0,6.7,79.6,0.5,0.0,0.0,0.0,0.0,0.0
Ezekiel Elliott,NE,PIT,RB,10.9,14.2,12.5,16.1,63.7,0.3,3.3,22.4,0.1,0.0,0.0,0.0,0.0,0.0
DJ Moore,CHI,DET,WR,10.7,16.5,13.6,0.2,0.0,0.0,5.8,80.1,0.5,0.0,0.0,0.0,0.0,0.0
Stefon Diggs,BUF,KC,WR,10.7,17.0,13.8,0.0,0.0,0.0,6.3,74.7,0.5,0.0,0.0,0.0,0.0,0.0
Michael Pittman Jr.,IND,CIN,WR,10.6,18.0,14.3,0.0,0.0,0.0,7.3,82.4,0.4,0.0,0.0,0.0,0.0,0.0
Derrick Henry,TEN,MIA,RB,10.6,12.4,11.5,15.0,62.8,0.5,1.8,14.6,0.0,0.0,0.0,0.0,0.0,0.0
Chris Olave,NO,CAR,WR,10.6,16.4,13.5,0.0,0.0,0.0,5.8,78.9,0.5,0.0,0.0,0.0,0.0,0.0
Breece Hall,NYJ,HOU,RB,10.5,14.6,12.6,12.3,49.8,0.3,4.1,31.5,0.1,0.0,0.0,0.0,0.0,0.0
Travis Kelce,KC,BUF,TE,10.5,17.0,13.8,0.0,0.0,0.0,6.5,72.2,0.6,0.0,0.0,0.0,0.0,0.0
Brandon Aiyuk,SF,SEA,WR,10.5,15.0,12.7,0.0,0.0,0.0,4.5,73.2,0.5,0.0,0.0,0.0,0.0,0.0
