name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Kyren Williams,LAR,@DET,RB,16.3,19.0,17.6,19.5,88.5,0.8,2.7,18.4,0.2,0.0,0.0,0.0,0.0,0.0
Rachaad White,TB,vPHI,RB,13.5,17.1,15.3,17.5,67.5,0.4,3.6,29.8,0.2,0.0,0.0,0.0,0.0,0.0
Jahmyr Gibbs,DET,vLAR,RB,12.9,16.5,14.7,12.9,64.0,0.6,3.6,23.0,0.2,0.0,0.0,0.0,0.0,0.0
Isiah Pacheco,KC,vMIA,RB,13.1,16.4,14.8,15.6,67.0,0.5,3.3,23.3,0.2,0.0,0.0,0.0,0.0,0.0
Aaron Jones,GB,@DAL,RB,12.5,15.8,14.1,14.8,67.8,0.4,3.3,22.2,0.2,0.0,0.0,0.0,0.0,0.0
Devin Singletary,HOU,vCLE,RB,12.3,14.9,13.6,16.6,72.5,0.5,2.6,17.2,0.1,0.0,0.0,0.0,0.0,0.0
James Cook,BUF,vPIT,RB,12.2,14.7,13.5,15.6,71.9,0.3,2.5,22.6,0.2,0.0,0.0,0.0,0.0,0.0
Devon Achane,MIA,@KC,RB,11.2,14.6,12.9,10.9,55.2,0.4,3.5,24.5,0.2,0.0,0.0,0.0,0.0,0.0
Tony Pollard,DAL,vGB,RB,11.8,14.6,13.2,15.0,64.3,0.5,2.7,18.0,0.1,0.0,0.0,0.0,0.0,0.0
D’Andre Swift,PHI,TB,RB,10.9,12.9,11.9,15.1,69.3,0.4,2.0,13.0,0.1,0.0,0.0,0.0,0.0,0.0
D&apos;Andre Swift,PHI,@TB,RB,10.9,12.7,11.8,15.1,67.1,0.4,1.8,11.7,0.1,0.0,0.0,0.0,0.0,0.0
David Montgomery,DET,vLAR,RB,10.9,12.3,11.6,13.3,59.1,0.6,1.4,10.5,0.0,0.0,0.0,0.0,0.0,0.0
Jerome Ford,CLE,@HOU,RB,9.3,12.1,10.7,12.1,48.1,0.3,2.8,18.7,0.2,0.0,0.0,0.0,0.0,0.0
Najee Harris,PIT,@BUF,RB,10.0,11.4,10.7,16.5,67.9,0.4,1.4,7.8,0.0,0.0,0.0,0.0,0.0,0.0
Jaylen Warren,PIT,@BUF,RB,7.3,10.8,9.1,8.3,36.9,0.2,3.5,23.7,0.0,0.0,0.0,0.0,0.0,0.0
Raheem Mostert,MIA,@KC,RB,8.8,9.9,9.3,11.2,52.8,0.5,1.2,7.9,0.0,0.0,0.0,0.0,0.0,0.0
Kareem Hunt,CLE,@HOU,RB,5.5,6.5,6.0,8.4,30.9,0.4,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Kenneth Gainwell,PHI,@TB,RB,4.1,6.1,5.1,4.8,19.7,0.1,2.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0
Rico Dowdle,DAL,vGB,RB,4.5,5.6,5.1,5.6,22.2,0.2,1.1,7.3,0.1,0.0,0.0,0.0,0.0,0.0
Chase Edmonds,TB,vPHI,RB,2.9,3.9,3.4,4.1,16.3,0.1,1.0,6.3,0.0,0.0,0.0,0.0,0.0,0.0
Clyde Edwards-Helaire,KC,vMIA,RB,2.0,2.8,2.4,3.2,12.1,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AJ Dillon,GB,@DAL,RB,2.2,2.6,2.4,3.8,14.5,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dameon Pierce,HOU,vCLE,RB,2.0,2.5,2.2,3.7,14.1,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Pierre Strong Jr.,CLE,@HOU,RB,1.8,2.3,2.1,3.2,13.7,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Leonard Fournette,BUF,vPIT,RB,1.5,1.8,1.6,3.1,12.1,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Ronnie Rivers,LAR,@DET,RB,1.3,1.6,1.4,2.6,10.0,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jeff Wilson Jr.,MIA,@KC,RB,1.1,1.6,1.3,1.8,7.8,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
