name,opp,points,fumbles,ints,sacks,safety,tds,points_allowed,yards_allowed
Buffalo Bills,,7.2,0.6,1.1,3.0,0.2,0.2,15.2,291.8
Minnesota Vikings,,6.8,0.7,0.9,3.4,0.1,0.1,18.2,307.1
San Francisco 49ers,,6.7,0.6,0.9,3.0,0.1,0.2,16.0,303.9
Miami Dolphins,,6.6,0.6,1.0,3.1,0.1,0.1,20.9,333.8
Seattle Seahawks,,6.4,0.6,0.9,2.3,0.2,0.2,24.3,356.6
Philadelphia Eagles,,6.4,0.6,0.7,2.9,0.1,0.2,20.4,349.2
Jacksonville Jaguars,,6.3,0.5,1.0,2.7,0.1,0.1,17.8,330.2
Tampa Bay Buccaneers,,6.2,0.7,0.9,2.6,0.1,0.1,18.8,313.9
Green Bay Packers,,6.2,0.6,0.9,2.9,0.1,0.1,16.7,304.7
Kansas City Chiefs,,6.1,0.6,0.8,2.7,0.1,0.2,21.7,357.8
Dallas Cowboys,,6.1,0.5,0.9,2.7,0.1,0.2,22.1,358.2
Baltimore Ravens,,6.1,0.5,0.8,2.8,0.1,0.2,21.4,388.4
Tennessee Titans,,6.0,0.5,0.8,2.9,0.1,0.1,20.3,347.1
Denver Broncos,,5.9,0.5,0.8,2.9,0.1,0.1,18.5,327.1
Carolina Panthers,,5.9,0.6,0.8,2.4,0.2,0.2,21.9,358.5
New Orleans Saints,,5.8,0.5,0.9,2.7,0.1,0.1,19.8,344.3
Pittsburgh Steelers,,5.8,0.6,0.9,2.5,0.1,0.1,27.2,382.9
Los Angeles Rams,,5.7,0.5,0.8,2.6,0.1,0.1,18.6,335.3
Cincinnati Bengals,,5.7,0.5,0.9,2.7,0.1,0.1,23.5,354.8
Detroit Lions,,5.7,0.6,0.9,2.2,0.1,0.1,23.9,351.4
New York Jets,,5.6,0.4,0.8,2.6,0.1,0.1,23.8,361.2
New England Patriots,,5.6,0.4,0.9,2.2,0.1,0.2,21.8,342.7
Washington Commanders,,5.5,0.5,0.8,2.5,0.1,0.1,21.9,339.0
Cleveland Browns,,5.4,0.5,0.7,2.3,0.1,0.2,23.6,361.8
Indianapolis Colts,,5.4,0.6,0.6,2.6,0.1,0.1,22.1,343.2
Chicago Bears,,5.4,0.5,0.8,2.4,0.1,0.1,23.5,365.1
Arizona Cardinals,,5.2,0.5,0.6,2.3,0.1,0.1,25.8,388.5
Houston Texans,,5.2,0.5,0.7,2.4,0.1,0.1,24.3,360.4
Los Angeles Chargers,,5.1,0.4,0.8,2.4,0.1,0.1,21.7,349.5
Atlanta Falcons,,4.7,0.4,0.7,1.9,0.1,0.1,26.6,375.0
New York Giants,,4.6,0.5,0.5,2.2,0.1,0.1,24.1,359.3
Las Vegas Raiders,,4.5,0.4,0.6,2.0,0.1,0.1,27.0,373.5
