name,team,opp,points,fg,fg_missed,xp
Tyler Bass,BUF,,8.0,2.0,0.3,2.9
Ryan Succop,TB,,7.9,2.0,0.3,2.7
Justin Tucker,BAL,,7.6,1.8,0.2,2.7
Matthew Wright,KC,,7.2,1.5,0.2,3.3
Greg Joseph,MIN,,7.1,1.9,0.3,2.5
Daniel Carlson,LV,,7.0,1.8,0.2,2.2
Mason Crosby,GB,,6.9,1.7,0.2,2.6
Dustin Hopkins,LAC,,6.9,1.7,0.3,2.6
Nick Folk,NE,,6.8,1.7,0.2,2.5
Brett Maher,DAL,,6.8,1.9,0.3,2.0
Wil Lutz,NO,,6.7,1.7,0.3,2.5
Jason Sanders,MIA,,6.7,1.7,0.3,2.4
Matt Gay,LAR,,6.7,1.7,0.2,2.4
Cade York,CLE,,6.5,1.7,0.3,2.2
Evan McPherson,CIN,,6.5,1.7,0.3,2.3
Randy Bullock,TEN,,6.5,1.6,0.3,2.3
Robbie Gould,SF,,6.4,1.6,0.3,2.5
Jason Myers,SEA,,6.4,1.6,0.2,2.2
Brandon McManus,DEN,,6.1,1.6,0.3,2.2
Cameron Dicker,PHI,,6.0,1.5,0.4,2.7
Graham Gano,NYG,,5.9,1.6,0.2,1.6
Greg Zuerlein,NYJ,,5.8,1.5,0.3,2.1
Mike Badgley,DET,,5.7,1.5,0.3,2.1
Ka'imi Fairbairn,HOU,,5.7,1.5,0.2,1.9
Younghoe Koo,ATL,,5.7,1.5,0.2,1.8
Chase McLaughlin,IND,,5.7,1.5,0.3,2.0
Joey Slye,WAS,,5.4,1.3,0.2,1.9
Cairo Santos,CHI,,5.4,1.4,0.2,1.8
Eddy Pineiro,CAR,,5.3,1.4,0.2,1.7
Chris Boswell,PIT,,5.1,1.3,0.2,1.6
Matt Ammendola,ARI,,4.9,1.3,0.4,2.0
