name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Patrick Mahomes II,KC,,QB,21.7,21.7,21.7,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,302.6,2.5,0.7
Justin Herbert,LAC,,QB,19.0,19.0,19.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,306.7,1.9,0.7
Joe Burrow,CIN,,QB,18.3,18.3,18.3,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,278.9,1.8,0.7
Jalen Hurts,PHI,,QB,18.0,18.0,18.0,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,216.3,1.6,0.4
Josh Allen,BUF,,QB,17.0,17.0,17.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,244.1,1.6,0.8
Tom Brady,TB,,QB,16.8,16.8,16.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,283.6,1.6,0.6
Kirk Cousins,MIN,,QB,16.6,16.6,16.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,264.7,1.7,0.7
Geno Smith,SEA,,QB,15.8,15.8,15.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,270.8,1.5,0.8
Dak Prescott,DAL,,QB,15.3,15.3,15.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,241.7,1.7,1.0
Trevor Lawrence,JAX,,QB,15.2,15.2,15.2,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,242.8,1.5,0.6
Tua Tagovailoa,MIA,,QB,15.2,15.2,15.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,265.8,1.4,0.7
Aaron Rodgers,GB,,QB,15.0,15.0,15.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,229.8,1.7,0.6
Andy Dalton,NO,,QB,14.9,14.9,14.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,252.2,1.5,0.8
Derek Carr,LV,,QB,14.7,14.7,14.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.5,1.5,0.8
Matt Ryan,IND,,QB,14.5,14.5,14.5,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,259.3,1.3,0.9
Mac Jones,NE,,QB,14.3,14.3,14.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,257.3,1.3,0.9
Jared Goff,DET,,QB,13.9,13.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,240.7,1.4,0.7
Deshaun Watson,CLE,,QB,13.6,13.6,13.6,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,225.5,1.3,0.8
Ryan Tannehill,TEN,,QB,13.5,13.5,13.5,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,215.6,1.3,0.5
Brock Purdy,SF,,QB,13.5,13.5,13.5,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,229.4,1.4,0.8
Taylor Heinicke,WAS,,QB,13.3,13.3,13.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,206.3,1.5,0.7
Colt McCoy,ARI,,QB,13.1,13.1,13.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,248.2,1.0,0.8
Zach Wilson,NYJ,,QB,13.0,13.0,13.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,222.2,1.2,0.8
Justin Fields,CHI,,QB,12.2,12.2,12.2,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,170.7,1.1,0.9
Brett Rypien,DEN,,QB,11.9,11.9,11.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,216.0,1.1,0.9
Mitchell Trubisky,PIT,,QB,11.8,11.8,11.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,217.4,1.0,0.8
Desmond Ridder,ATL,,QB,11.4,11.4,11.4,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,190.9,1.1,0.8
Sam Darnold,CAR,,QB,10.8,10.8,10.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,177.8,1.1,0.7
