name,team,opp,points,fg,fg_missed,xp
Tyler Bass,BUF,,7.5,1.9,0.3,2.9
Jake Elliott,PHI,,7.4,1.9,0.3,2.7
Daniel Carlson,LV,,7.3,1.9,0.3,2.5
Jason Sanders,MIA,,7.2,1.8,0.3,2.8
Greg Joseph,MIN,,7.0,1.8,0.3,2.5
Jason Myers,SEA,,7.0,1.9,0.3,2.4
Brett Maher,DAL,,6.9,1.8,0.3,2.5
Evan McPherson,CIN,,6.8,1.8,0.3,2.5
Ryan Succop,TB,,6.7,1.8,0.3,2.3
Wil Lutz,NO,,6.6,1.7,0.3,2.5
Mike Badgley,DET,,6.6,1.7,0.3,2.4
Justin Tucker,BAL,,6.5,1.7,0.2,2.3
Younghoe Koo,ATL,,6.4,1.7,0.3,2.2
Graham Gano,NYG,,6.4,1.7,0.3,2.0
Nick Folk,NE,,6.4,1.7,0.3,2.1
Rodrigo Blankenship,ARI,,6.3,1.7,0.3,2.0
Cade York,CLE,,6.1,1.7,0.3,2.0
Robbie Gould,SF,,6.1,1.6,0.3,2.2
Matt Gay,LAR,,6.0,1.6,0.3,2.0
Chase McLaughlin,IND,,6.0,1.6,0.3,2.0
Ka'imi Fairbairn,HOU,,5.9,1.6,0.3,1.8
Greg Zuerlein,NYJ,,5.8,1.6,0.3,1.8
Randy Bullock,TEN,,5.7,1.5,0.3,2.1
Brandon McManus,DEN,,5.7,1.6,0.3,1.8
Eddy Pineiro,CAR,,5.4,1.5,0.2,1.7
Joey Slye,WAS,,5.3,1.4,0.3,1.7
Mason Crosby,GB,,5.2,1.4,0.2,1.9
Cairo Santos,CHI,,5.2,1.4,0.2,1.5
Nick Sciba,PIT,,4.7,1.3,0.3,1.5
