name,opp,points,fumbles,ints,sacks,safety,tds,points_allowed,yards_allowed
Philadelphia Eagles,,7.7,0.7,1.1,3.1,0.2,0.2,15.4,328.0
San Francisco 49ers,,7.5,0.5,1.1,2.9,0.2,0.3,19.4,355.8
Dallas Cowboys,,7.3,0.8,0.9,3.0,0.2,0.2,15.7,304.0
Las Vegas Raiders,,6.8,0.5,1.2,2.3,0.2,0.2,22.9,382.8
Tampa Bay Buccaneers,,6.6,0.5,1.0,2.8,0.1,0.2,21.8,355.5
Washington Commanders,,6.4,0.5,0.9,2.9,0.1,0.2,20.3,356.5
New England Patriots,,6.2,0.6,0.7,2.9,0.2,0.2,18.0,329.8
Tennessee Titans,,6.2,0.5,0.8,2.8,0.1,0.2,18.7,342.4
New York Jets,,6.2,0.5,1.1,2.1,0.1,0.2,21.2,345.4
Cleveland Browns,,6.1,0.5,0.6,3.2,0.1,0.1,23.8,369.6
Atlanta Falcons,,6.0,0.5,0.8,2.4,0.2,0.2,18.4,320.8
Los Angeles Rams,,5.9,0.5,0.9,2.4,0.1,0.2,20.3,363.4
Arizona Cardinals,,5.9,0.6,0.8,2.4,0.1,0.2,25.3,396.9
Jacksonville Jaguars,,5.8,0.5,0.7,2.7,0.1,0.2,18.7,347.3
Indianapolis Colts,,5.8,0.5,0.8,2.5,0.1,0.2,17.7,331.1
Miami Dolphins,,5.6,0.5,0.8,2.2,0.1,0.2,23.4,368.9
Cincinnati Bengals,,5.5,0.5,0.7,2.5,0.1,0.1,20.5,359.9
New Orleans Saints,,5.4,0.5,0.7,2.3,0.1,0.2,24.0,362.1
Minnesota Vikings,,5.4,0.5,0.7,2.5,0.1,0.1,21.5,371.0
New York Giants,,5.4,0.5,0.6,2.6,0.1,0.1,23.3,357.7
Denver Broncos,,5.4,0.5,0.8,2.3,0.1,0.1,20.1,348.8
Buffalo Bills,,5.3,0.5,0.6,2.5,0.1,0.1,17.4,336.3
Houston Texans,,5.3,0.5,0.7,2.3,0.1,0.2,20.1,317.5
Green Bay Packers,,5.3,0.5,0.8,2.1,0.1,0.1,27.6,398.7
Seattle Seahawks,,5.2,0.6,0.6,2.4,0.1,0.1,20.7,337.5
Detroit Lions,,5.1,0.5,0.8,2.1,0.1,0.1,26.9,395.6
Pittsburgh Steelers,,5.1,0.4,0.7,2.1,0.1,0.2,25.5,403.3
Carolina Panthers,,4.8,0.4,0.7,1.8,0.1,0.2,21.8,337.0
Baltimore Ravens,,4.6,0.5,0.6,1.9,0.1,0.1,22.5,385.2
Chicago Bears,,4.5,0.5,0.6,1.8,0.1,0.1,24.5,362.0
