name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Patrick Mahomes II,KC,,QB,21.2,21.2,21.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,301.0,2.4,0.6
Josh Allen,BUF,,QB,20.5,20.5,20.5,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,282.5,2.2,0.9
Jalen Hurts,PHI,,QB,19.1,19.1,19.1,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,251.1,1.6,0.6
Joe Burrow,CIN,,QB,17.9,17.9,17.9,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,271.1,1.9,0.7
Kyler Murray,ARI,,QB,17.8,17.8,17.8,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,275.0,1.7,0.7
Aaron Rodgers,GB,,QB,17.7,17.7,17.7,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,256.0,2.0,0.4
Justin Herbert,LAC,,QB,17.5,17.5,17.5,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,274.0,1.9,0.8
Geno Smith,SEA,,QB,17.0,17.0,17.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,271.0,1.6,0.5
Tom Brady,TB,,QB,16.9,16.9,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,279.9,1.6,0.5
Tua Tagovailoa,MIA,,QB,16.8,16.8,16.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,255.4,1.9,0.7
Kirk Cousins,MIN,,QB,15.9,15.9,15.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,258.6,1.6,0.7
Derek Carr,LV,,QB,15.5,15.5,15.5,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,251.2,1.6,0.8
Jared Goff,DET,,QB,15.1,15.1,15.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,246.3,1.6,0.7
Lamar Jackson,BAL,,QB,15.1,15.1,15.1,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,208.8,1.6,0.9
Trevor Lawrence,JAX,,QB,14.8,14.8,14.8,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,237.3,1.4,0.8
Andy Dalton,NO,,QB,14.6,14.6,14.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,259.8,1.5,1.1
Marcus Mariota,ATL,,QB,13.8,13.8,13.8,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,199.5,1.4,0.7
Matthew Stafford,LAR,,QB,13.6,13.6,13.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,251.4,1.3,1.1
Taylor Heinicke,WAS,,QB,13.4,13.4,13.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,232.9,1.3,0.9
Mac Jones,NE,,QB,12.4,12.4,12.4,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,210.2,1.3,1.0
Justin Fields,CHI,,QB,12.1,12.1,12.1,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,173.6,1.1,0.8
Davis Mills,HOU,,QB,11.7,11.7,11.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,229.8,1.0,0.9
Sam Ehlinger,IND,,QB,11.3,11.3,11.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,202.5,1.0,0.9
P.J. Walker,CAR,,QB,10.8,10.8,10.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,203.9,1.0,0.8
