name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Travis Kelce,KC,LV,TE,9.8,16.0,12.9,0.0,0.0,0.0,6.2,69.1,0.5,0.0,0.0,0.0,0.0,0.0
Trey McBride,ARI,CHI,TE,8.0,14.3,11.2,0.0,0.0,0.0,6.3,63.7,0.3,0.0,0.0,0.0,0.0,0.0
Evan Engram,JAC,TB,TE,7.7,14.3,11.0,0.0,0.0,0.0,6.6,59.4,0.3,0.0,0.0,0.0,0.0,0.0
T.J. Hockenson,MIN,DET,TE,8.1,14.0,11.1,0.0,0.0,0.0,5.9,60.4,0.4,0.0,0.0,0.0,0.0,0.0
David Njoku,CLE,HOU,TE,8.3,13.9,11.1,0.0,0.0,0.0,5.6,58.5,0.4,0.0,0.0,0.0,0.0,0.0
Sam LaPorta,DET,MIN,TE,8.2,13.6,10.9,0.1,0.0,0.0,5.4,55.5,0.5,0.0,0.0,0.0,0.0,0.0
George Kittle,SF,BAL,TE,8.4,12.7,10.6,0.1,0.0,0.0,4.3,60.2,0.4,0.0,0.0,0.0,0.0,0.0
Jake Ferguson,DAL,MIA,TE,7.2,12.2,9.7,0.0,0.0,0.0,5.0,51.3,0.4,0.0,0.0,0.0,0.0,0.0
Cole Kmet,CHI,ARI,TE,6.7,11.4,9.0,0.2,0.0,0.0,4.6,44.4,0.4,0.0,0.0,0.0,0.0,0.0
Isaiah Likely,BAL,SF,TE,6.3,10.3,8.3,0.0,0.0,0.0,4.0,46.6,0.3,0.0,0.0,0.0,0.0,0.0
Dalton Kincaid,BUF,LAC,TE,5.8,10.3,8.0,0.0,0.0,0.0,4.5,39.9,0.3,0.0,0.0,0.0,0.0,0.0
Dallas Goedert,PHI,NYG,TE,6.0,10.0,8.0,0.1,0.0,0.0,3.9,43.5,0.3,0.0,0.0,0.0,0.0,0.0
Kyle Pitts,ATL,IND,TE,6.1,10.0,8.0,0.1,0.0,0.0,3.8,47.5,0.2,0.0,0.0,0.0,0.0,0.0
Darren Waller,NYG,PHI,TE,5.8,9.6,7.7,0.0,0.0,0.0,3.9,43.0,0.3,0.0,0.0,0.0,0.0,0.0
Tyler Conklin,NYJ,WAS,TE,4.8,8.4,6.6,0.0,0.0,0.0,3.6,36.4,0.2,0.0,0.0,0.0,0.0,0.0
Gerald Everett,LAC,BUF,TE,4.7,8.3,6.5,0.1,0.0,0.0,3.7,34.7,0.2,0.0,0.0,0.0,0.0,0.0
Taysom Hill,NO,LAR,TE,6.6,8.1,7.3,4.6,21.1,0.3,1.5,13.0,0.1,1.3,0.8,9.2,0.1,0.0
Pat Freiermuth,PIT,CIN,TE,4.6,8.0,6.3,0.0,0.0,0.0,3.5,33.7,0.2,0.0,0.0,0.0,0.0,0.0
Tucker Kraft,GB,CAR,TE,5.0,8.0,6.5,0.0,0.0,0.0,3.0,34.8,0.3,0.0,0.0,0.0,0.0,0.0
Dalton Schultz,HOU,CLE,TE,4.8,7.9,6.4,0.0,0.0,0.0,3.1,33.4,0.3,0.0,0.0,0.0,0.0,0.0
Chigoziem Okonkwo,TEN,SEA,TE,4.5,7.8,6.1,0.1,0.0,0.0,3.3,34.4,0.2,0.0,0.0,0.0,0.0,0.0
Tanner Hudson,CIN,PIT,TE,3.7,6.9,5.3,0.0,0.0,0.0,3.2,31.1,0.1,0.0,0.0,0.0,0.0,0.0
Hunter Henry,NE,DEN,TE,4.0,6.6,5.3,0.0,0.0,0.0,2.6,29.2,0.2,0.0,0.0,0.0,0.0,0.0
Cade Otton,TB,JAC,TE,3.8,6.6,5.2,0.0,0.0,0.0,2.8,29.1,0.2,0.0,0.0,0.0,0.0,0.0
Jonnu Smith,ATL,IND,TE,3.8,6.2,5.0,0.0,0.0,0.0,2.4,26.2,0.2,0.0,0.0,0.0,0.0,0.0
Michael Mayer,LV,KC,TE,3.7,6.1,4.9,0.0,0.0,0.0,2.4,26.2,0.2,0.0,0.0,0.0,0.0,0.0
Tyler Higbee,LAR,NO,TE,3.6,6.1,4.8,0.0,0.0,0.0,2.5,25.1,0.2,0.0,0.0,0.0,0.0,0.0
Logan Thomas,WAS,NYJ,TE,3.2,5.7,4.4,0.1,0.0,0.0,2.5,24.3,0.1,0.0,0.0,0.0,0.0,0.0
Noah Fant,SEA,TEN,TE,3.1,5.4,4.2,0.0,0.0,0.0,2.3,25.1,0.1,0.0,0.0,0.0,0.0,0.0
Juwan Johnson,NO,LAR,TE,2.5,4.1,3.3,0.0,0.0,0.0,1.6,17.5,0.1,0.0,0.0,0.0,0.0,0.0
Kylen Granson,IND,ATL,TE,2.1,3.6,2.9,0.1,0.0,0.0,1.5,16.3,0.1,0.0,0.0,0.0,0.0,0.0
Dawson Knox,BUF,LAC,TE,2.1,3.5,2.8,0.0,0.0,0.0,1.4,13.7,0.1,0.0,0.0,0.0,0.0,0.0
Mike Gesicki,NE,DEN,TE,2.0,3.4,2.7,0.0,0.0,0.0,1.4,14.0,0.1,0.0,0.0,0.0,0.0,0.0
Tommy Tremble,CAR,GB,TE,1.9,3.4,2.6,0.0,0.0,0.0,1.4,13.3,0.1,0.0,0.0,0.0,0.0,0.0
Durham Smythe,MIA,DAL,TE,1.9,3.3,2.6,0.0,0.0,0.0,1.4,13.1,0.1,0.0,0.0,0.0,0.0,0.0
Foster Moreau,NO,LAR,TE,1.9,3.3,2.6,0.0,0.0,0.0,1.3,13.4,0.1,0.0,0.0,0.0,0.0,0.0
Jeremy Ruckert,NYJ,WAS,TE,1.8,3.1,2.5,0.0,0.0,0.0,1.3,12.2,0.1,0.0,0.0,0.0,0.0,0.0
Stephen Sullivan,CAR,GB,TE,1.9,3.0,2.5,0.0,0.0,0.0,1.2,12.6,0.1,0.0,0.0,0.0,0.0,0.0
Adam Trautman,DEN,NE,TE,1.8,3.0,2.4,0.0,0.0,0.0,1.2,12.2,0.1,0.0,0.0,0.0,0.0,0.0
Greg Dulcich,DEN,NE,TE,1.9,2.9,2.4,0.0,0.0,0.0,1.0,12.9,0.1,0.0,0.0,0.0,0.0,0.0
Will Mallory,IND,ATL,TE,1.7,2.9,2.3,0.0,0.0,0.0,1.2,11.9,0.1,0.0,0.0,0.0,0.0,0.0
Noah Gray,KC,LV,TE,1.8,2.8,2.3,0.0,0.0,0.0,1.1,11.7,0.1,0.0,0.0,0.0,0.0,0.0
Elijah Higgins,ARI,CHI,TE,1.7,2.8,2.2,0.0,0.0,0.0,1.1,11.7,0.1,0.0,0.0,0.0,0.0,0.0
Luke Farrell,JAC,TB,TE,1.5,2.6,2.1,0.0,0.0,0.0,1.2,12.0,0.1,0.0,0.0,0.0,0.0,0.0
