name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Patrick Mahomes II,KC,,QB,20.2,20.2,20.2,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,282.1,2.3,0.7
Joe Burrow,CIN,,QB,18.2,18.2,18.2,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,280.4,1.9,0.8
Josh Allen,BUF,,QB,17.9,17.9,17.9,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,250.3,1.8,0.8
Jared Goff,DET,,QB,17.4,17.4,17.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,256.6,1.9,0.5
Justin Herbert,LAC,,QB,16.8,16.8,16.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,283.3,1.6,0.7
Trevor Lawrence,JAX,,QB,16.5,16.5,16.5,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,257.0,1.6,0.6
Aaron Rodgers,GB,,QB,16.3,16.3,16.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,244.5,1.8,0.7
Kirk Cousins,MIN,,QB,16.1,16.1,16.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,264.0,1.7,0.7
Tom Brady,TB,,QB,16.0,16.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,261.6,1.6,0.5
Geno Smith,SEA,,QB,15.7,15.7,15.7,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,264.4,1.5,0.7
Gardner Minshew,PHI,,QB,15.6,15.6,15.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,256.1,1.6,0.9
Dak Prescott,DAL,,QB,15.4,15.4,15.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,237.3,1.8,1.0
Mike White,NYJ,,QB,15.4,15.4,15.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,274.0,1.4,0.9
Brock Purdy,SF,,QB,14.9,14.9,14.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,231.6,1.6,0.7
Daniel Jones,NYG,,QB,14.4,14.4,14.4,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,221.7,1.2,0.5
Carson Wentz,WAS,,QB,13.8,13.8,13.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,226.9,1.4,0.8
Teddy Bridgewater,MIA,,QB,13.6,13.6,13.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,248.6,1.3,0.9
Justin Fields,CHI,,QB,13.6,13.6,13.6,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,186.5,1.3,0.8
Mac Jones,NE,,QB,13.1,13.1,13.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,227.5,1.2,0.8
Russell Wilson,DEN,,QB,12.6,12.6,12.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,227.0,1.1,0.7
Andy Dalton,NO,,QB,12.2,12.2,12.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,227.9,1.1,0.8
Deshaun Watson,CLE,,QB,12.2,12.2,12.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,215.1,1.1,0.8
Sam Darnold,CAR,,QB,12.0,12.0,12.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,204.0,1.1,0.6
Jarrett Stidham,LV,,QB,11.8,11.8,11.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,233.7,1.0,1.1
Desmond Ridder,ATL,,QB,11.5,11.5,11.5,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,175.4,1.2,0.5
Davis Mills,HOU,,QB,11.3,11.3,11.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,198.7,1.2,0.8
Baker Mayfield,LAR,,QB,10.9,10.9,10.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,197.7,1.1,0.9
