name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
CeeDee Lamb,DAL,vGB,WR,16.0,24.0,20.0,0.7,0.0,0.1,8.1,106.8,0.8,0.0,0.0,0.0,0.0,0.0
Amon-Ra St. Brown,DET,vLAR,WR,13.0,20.3,16.6,0.3,0.0,0.0,7.3,91.8,0.6,0.0,0.0,0.0,0.0,0.0
Tyreek Hill,MIA,@KC,WR,13.0,19.7,16.3,0.6,0.0,0.0,6.7,92.3,0.6,0.0,0.0,0.0,0.0,0.0
Nico Collins,HOU,vCLE,WR,11.7,17.6,14.6,0.2,0.0,0.0,5.9,85.2,0.5,0.0,0.0,0.0,0.0,0.0
Amari Cooper,CLE,@HOU,WR,11.7,17.5,14.6,0.0,0.0,0.0,5.8,88.4,0.5,0.0,0.0,0.0,0.0,0.0
Puka Nacua,LAR,@DET,WR,11.1,16.9,14.0,1.1,5.3,0.0,5.8,81.6,0.4,0.0,0.0,0.0,0.0,0.0
Rashee Rice,KC,vMIA,WR,10.1,16.3,13.2,0.0,0.0,0.0,6.2,71.4,0.5,0.0,0.0,0.0,0.0,0.0
Mike Evans,TB,vPHI,WR,11.1,16.2,13.7,0.0,0.0,0.0,5.1,73.4,0.6,0.0,0.0,0.0,0.0,0.0
Cooper Kupp,LAR,@DET,WR,9.6,15.0,12.3,0.1,0.0,0.0,5.4,67.4,0.5,0.0,0.0,0.0,0.0,0.0
Stefon Diggs,BUF,vPIT,WR,9.1,14.8,11.9,0.0,0.0,0.0,5.7,64.8,0.4,0.0,0.0,0.0,0.0,0.0
A.J. Brown,PHI,@TB,WR,9.2,14.3,11.7,0.0,0.0,0.0,5.1,67.8,0.4,0.0,0.0,0.0,0.0,0.0
Chris Godwin,TB,vPHI,WR,8.4,13.9,11.2,0.1,0.0,0.0,5.5,63.1,0.4,0.0,0.0,0.0,0.0,0.0
Jayden Reed,GB,@DAL,WR,7.4,11.8,9.6,0.5,0.0,0.0,4.4,53.1,0.4,0.0,0.0,0.0,0.0,0.0
Jaylen Waddle,MIA,@KC,WR,7.0,11.3,9.1,0.2,0.0,0.0,4.3,55.1,0.3,0.0,0.0,0.0,0.0,0.0
DeVonta Smith,PHI,@TB,WR,7.0,11.0,9.0,0.0,0.0,0.0,4.0,52.2,0.3,0.0,0.0,0.0,0.0,0.0
Demarcus Robinson,LAR,@DET,WR,7.1,10.7,8.9,0.1,0.0,0.0,3.7,49.8,0.4,0.0,0.0,0.0,0.0,0.0
Brandin Cooks,DAL,vGB,WR,6.7,10.2,8.5,0.2,0.0,0.0,3.5,46.1,0.4,0.0,0.0,0.0,0.0,0.0
George Pickens,PIT,@BUF,WR,5.8,9.1,7.5,0.1,0.0,0.0,3.3,45.9,0.2,0.0,0.0,0.0,0.0,0.0
Diontae Johnson,PIT,@BUF,WR,5.4,9.1,7.2,0.0,0.0,0.0,3.8,42.8,0.2,0.0,0.0,0.0,0.0,0.0
Elijah Moore,CLE,@HOU,WR,5.4,9.0,7.2,0.3,0.0,0.0,3.6,42.1,0.2,0.0,0.0,0.0,0.0,0.0
Josh Reynolds,DET,vLAR,WR,5.4,8.1,6.8,0.0,0.0,0.0,2.7,37.5,0.3,0.0,0.0,0.0,0.0,0.0
Noah Brown,HOU,vCLE,WR,5.1,7.8,6.4,0.0,0.0,0.0,2.7,37.5,0.2,0.0,0.0,0.0,0.0,0.0
Christian Watson,GB,@DAL,WR,5.0,7.6,6.3,0.3,0.0,0.0,2.6,35.0,0.3,0.0,0.0,0.0,0.0,0.0
Khalil Shakir,BUF,vPIT,WR,4.5,7.3,5.9,0.0,0.0,0.0,2.7,36.3,0.2,0.0,0.0,0.0,0.0,0.0
Romeo Doubs,GB,@DAL,WR,4.2,6.8,5.5,0.0,0.0,0.0,2.7,29.8,0.2,0.0,0.0,0.0,0.0,0.0
Jameson Williams,DET,vLAR,WR,4.5,6.7,5.6,0.3,0.0,0.1,2.2,30.7,0.2,0.0,0.0,0.0,0.0,0.0
Dontayvion Wicks,GB,@DAL,WR,4.2,6.5,5.3,0.0,0.0,0.0,2.3,30.9,0.2,0.0,0.0,0.0,0.0,0.0
Justin Watson,KC,vMIA,WR,3.3,5.0,4.1,0.0,0.0,0.0,1.7,24.0,0.2,0.0,0.0,0.0,0.0,0.0
Robert Woods,HOU,vCLE,WR,3.0,5.0,4.0,0.1,0.0,0.0,2.0,21.7,0.1,0.0,0.0,0.0,0.0,0.0
Trey Palmer,TB,vPHI,WR,2.8,4.9,3.9,0.2,0.0,0.0,2.1,22.1,0.1,0.0,0.0,0.0,0.0,0.0
David Bell,CLE,@HOU,WR,2.8,4.4,3.6,0.0,0.0,0.0,1.7,19.8,0.1,0.0,0.0,0.0,0.0,0.0
Cedric Tillman,CLE,,WR,2.5,4.0,3.2,0.0,0.0,0.0,1.5,18.5,0.1,0.0,0.0,0.0,0.0,0.0
Julio Jones,PHI,@TB,WR,2.5,3.9,3.2,0.0,0.0,0.0,1.5,15.8,0.2,0.0,0.0,0.0,0.0,0.0
Marquez Valdes-Scantling,KC,vMIA,WR,2.4,3.8,3.1,0.0,0.0,0.0,1.4,18.4,0.1,0.0,0.0,0.0,0.0,0.0
Gabe Davis,BUF,vPIT,WR,2.6,3.8,3.2,0.0,0.0,0.0,1.2,19.6,0.1,0.0,0.0,0.0,0.0,0.0
Michael Gallup,DAL,vGB,WR,2.2,3.5,2.9,0.0,0.0,0.0,1.3,16.0,0.1,0.0,0.0,0.0,0.0,0.0
Bo Melton,GB,@DAL,WR,2.0,3.4,2.7,0.1,0.0,0.0,1.4,15.4,0.1,0.0,0.0,0.0,0.0,0.0
Cedrick Wilson,MIA,@KC,WR,2.1,3.3,2.7,0.0,0.0,0.0,1.3,14.6,0.1,0.0,0.0,0.0,0.0,0.0
Kalif Raymond,DET,vLAR,WR,2.1,3.2,2.6,0.2,0.0,0.0,1.1,14.5,0.1,0.0,0.0,0.0,0.0,0.0
Trent Sherfield,BUF,vPIT,WR,1.9,3.1,2.5,0.0,0.0,0.0,1.3,12.8,0.1,0.0,0.0,0.0,0.0,0.0
John Metchie III,HOU,vCLE,WR,1.8,2.8,2.3,0.0,0.0,0.0,1.0,12.1,0.1,0.0,0.0,0.0,0.0,0.0
Allen Robinson II,PIT,@BUF,WR,1.3,2.7,2.0,0.0,0.0,0.0,1.4,12.8,0.0,0.0,0.0,0.0,0.0,0.0
Mecole Hardman Jr.,KC,vMIA,WR,1.5,2.5,2.0,0.1,0.0,0.0,1.0,11.6,0.1,0.0,0.0,0.0,0.0,0.0
