name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Travis Kelce,KC,BUF,TE,10.5,17.0,13.8,0.0,0.0,0.0,6.5,72.2,0.6,0.0,0.0,0.0,0.0,0.0
T.J. Hockenson,MIN,LV,TE,8.0,13.9,11.0,0.0,0.0,0.0,5.9,58.9,0.4,0.0,0.0,0.0,0.0,0.0
George Kittle,SF,SEA,TE,9.2,13.8,11.5,0.1,0.0,0.0,4.6,61.8,0.5,0.0,0.0,0.0,0.0,0.0
Sam LaPorta,DET,CHI,TE,7.5,12.6,10.1,0.0,0.0,0.0,5.0,52.6,0.4,0.0,0.0,0.0,0.0,0.0
Evan Engram,JAC,CLE,TE,6.1,11.6,8.9,0.0,0.0,0.0,5.5,49.3,0.2,0.0,0.0,0.0,0.0,0.0
David Njoku,CLE,JAC,TE,6.1,10.6,8.4,0.1,0.0,0.0,4.5,46.2,0.3,0.0,0.0,0.0,0.0,0.0
Cole Kmet,CHI,DET,TE,6.0,10.4,8.2,0.2,0.0,0.0,4.4,41.9,0.3,0.0,0.0,0.0,0.0,0.0
Jake Ferguson,DAL,PHI,TE,6.5,10.3,8.4,0.0,0.0,0.0,3.8,39.4,0.4,0.0,0.0,0.0,0.0,0.0
Dalton Kincaid,BUF,KC,TE,5.6,10.1,7.8,0.0,0.0,0.0,4.5,40.8,0.3,0.0,0.0,0.0,0.0,0.0
Dallas Goedert,PHI,DAL,TE,5.6,9.3,7.5,0.0,0.0,0.0,3.7,41.0,0.3,0.0,0.0,0.0,0.0,0.0
Kyle Pitts,ATL,TB,TE,5.5,9.0,7.3,0.1,0.0,0.0,3.6,43.0,0.2,0.0,0.0,0.0,0.0,0.0
Pat Freiermuth,PIT,NE,TE,4.8,8.2,6.5,0.0,0.0,0.0,3.4,36.1,0.2,0.0,0.0,0.0,0.0,0.0
Isaiah Likely,BAL,LAR,TE,4.9,8.2,6.6,0.0,0.0,0.0,3.2,35.6,0.2,0.0,0.0,0.0,0.0,0.0
Chigoziem Okonkwo,TEN,MIA,TE,4.7,8.0,6.3,0.1,0.0,0.0,3.4,34.6,0.2,0.0,0.0,0.0,0.0,0.0
Gerald Everett,LAC,DEN,TE,4.6,7.6,6.1,0.1,0.0,0.0,3.0,30.6,0.3,0.0,0.0,0.0,0.0,0.0
Tyler Conklin,NYJ,HOU,TE,4.0,7.2,5.6,0.1,0.0,0.0,3.3,33.6,0.1,0.0,0.0,0.0,0.0,0.0
Cade Otton,TB,ATL,TE,4.0,7.1,5.6,0.0,0.0,0.0,3.1,29.4,0.2,0.0,0.0,0.0,0.0,0.0
Hunter Henry,NE,PIT,TE,4.0,6.7,5.4,0.0,0.0,0.0,2.8,29.2,0.2,0.0,0.0,0.0,0.0,0.0
Brevin Jordan,HOU,NYJ,TE,3.8,6.3,5.1,0.0,0.0,0.0,2.5,27.4,0.2,0.0,0.0,0.0,0.0,0.0
Tucker Kraft,GB,NYG,TE,3.8,6.3,5.0,0.0,0.0,0.0,2.6,25.5,0.2,0.0,0.0,0.0,0.0,0.0
Juwan Johnson,NO,CAR,TE,3.6,6.0,4.8,0.0,0.0,0.0,2.4,22.5,0.2,0.0,0.0,0.0,0.0,0.0
Michael Mayer,LV,MIN,TE,3.3,5.7,4.5,0.0,0.0,0.0,2.4,24.5,0.2,0.0,0.0,0.0,0.0,0.0
Taysom Hill,NO,CAR,TE,4.2,5.3,4.7,3.4,15.2,0.2,1.1,10.2,0.1,0.9,0.6,6.2,0.1,0.0
Jonnu Smith,ATL,TB,TE,3.2,5.2,4.2,0.1,0.0,0.0,2.0,21.5,0.2,0.0,0.0,0.0,0.0,0.0
Tanner Hudson,CIN,IND,TE,2.9,5.2,4.0,0.0,0.0,0.0,2.3,22.7,0.1,0.0,0.0,0.0,0.0,0.0
Noah Fant,SEA,SF,TE,2.7,4.7,3.7,0.0,0.0,0.0,2.0,20.8,0.1,0.0,0.0,0.0,0.0,0.0
Donald Parham Jr.,LAC,DEN,TE,2.8,4.6,3.7,0.0,0.0,0.0,1.8,19.3,0.2,0.0,0.0,0.0,0.0,0.0
Dawson Knox,BUF,KC,TE,2.5,4.3,3.4,0.0,0.0,0.0,1.8,17.6,0.1,0.0,0.0,0.0,0.0,0.0
Daniel Bellinger,NYG,GB,TE,2.4,4.1,3.3,0.0,0.0,0.0,1.8,17.8,0.1,0.0,0.0,0.0,0.0,0.0
Kylen Granson,IND,CIN,TE,2.4,3.9,3.1,0.1,0.0,0.0,1.6,17.6,0.1,0.0,0.0,0.0,0.0,0.0
Harrison Bryant,CLE,JAC,TE,2.2,3.5,2.8,0.3,0.0,0.0,1.4,12.6,0.2,0.0,0.0,0.0,0.0,0.0
Noah Gray,KC,BUF,TE,2.0,3.3,2.6,0.0,0.0,0.0,1.3,13.7,0.1,0.0,0.0,0.0,0.0,0.0
Adam Trautman,DEN,LAC,TE,1.9,3.3,2.6,0.0,0.0,0.0,1.4,13.1,0.1,0.0,0.0,0.0,0.0,0.0
Mike Gesicki,NE,PIT,TE,1.9,3.1,2.5,0.0,0.0,0.0,1.3,12.5,0.1,0.0,0.0,0.0,0.0,0.0
Jeremy Ruckert,NYJ,HOU,TE,1.7,3.1,2.4,0.0,0.0,0.0,1.3,12.6,0.1,0.0,0.0,0.0,0.0,0.0
Durham Smythe,MIA,TEN,TE,1.7,2.8,2.3,0.0,0.0,0.0,1.1,11.0,0.1,0.0,0.0,0.0,0.0,0.0
Foster Moreau,NO,CAR,TE,1.8,2.8,2.3,0.0,0.0,0.0,1.0,11.6,0.1,0.0,0.0,0.0,0.0,0.0
Stephen Sullivan,CAR,NO,TE,1.6,2.7,2.2,0.0,0.0,0.0,1.1,11.5,0.1,0.0,0.0,0.0,0.0,0.0
Tommy Tremble,CAR,NO,TE,1.4,2.6,2.0,0.0,0.0,0.0,1.2,10.8,0.1,0.0,0.0,0.0,0.0,0.0
Luke Farrell,JAC,CLE,TE,1.3,2.4,1.8,0.0,0.0,0.0,1.1,10.0,0.1,0.0,0.0,0.0,0.0,0.0
