name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Josh Allen,BUF,,QB,21.5,21.5,21.5,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,281.8,2.3,0.8
Jalen Hurts,PHI,,QB,19.3,19.3,19.3,0.0,0.0,0.7,0.0,0.0,0.0,0.0,0.0,255.3,1.5,0.6
Tua Tagovailoa,MIA,,QB,18.7,18.7,18.7,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,285.5,2.0,0.7
Tom Brady,TB,,QB,18.3,18.3,18.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,296.7,1.8,0.5
Kirk Cousins,MIN,,QB,18.1,18.1,18.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,295.8,1.9,0.8
Joe Burrow,CIN,,QB,17.7,17.7,17.7,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,268.8,1.8,0.7
Jared Goff,DET,,QB,16.1,16.1,16.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,263.9,1.7,0.8
Kyler Murray,ARI,,QB,16.0,16.0,16.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,260.9,1.4,0.7
Derek Carr,LV,,QB,16.0,16.0,16.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,260.9,1.7,0.8
Geno Smith,SEA,,QB,15.6,15.6,15.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,237.4,1.6,0.5
Dak Prescott,DAL,,QB,15.4,15.4,15.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,235.3,1.7,0.7
Andy Dalton,NO,,QB,15.4,15.4,15.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,269.9,1.6,1.2
Lamar Jackson,BAL,,QB,14.8,14.8,14.8,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,214.8,1.5,1.0
Jimmy Garoppolo,SF,,QB,14.4,14.4,14.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,257.1,1.3,0.9
Matthew Stafford,LAR,,QB,14.3,14.3,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,267.0,1.4,1.1
Aaron Rodgers,GB,,QB,14.2,14.2,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,240.0,1.3,0.4
Davis Mills,HOU,,QB,13.2,13.2,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.4,1.2,0.8
Russell Wilson,DEN,,QB,13.2,13.2,13.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,234.9,1.2,0.7
Daniel Jones,NYG,,QB,13.2,13.2,13.2,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,192.4,1.2,0.6
Marcus Mariota,ATL,,QB,13.1,13.1,13.1,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,189.3,1.3,0.6
Sam Ehlinger,IND,,QB,12.6,12.6,12.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,213.1,1.2,0.8
Taylor Heinicke,WAS,,QB,12.5,12.5,12.5,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,221.2,1.2,0.8
Jacoby Brissett,CLE,,QB,12.4,12.4,12.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,221.3,1.0,0.7
Kenny Pickett,PIT,,QB,12.4,12.4,12.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,238.0,1.1,1.1
P.J. Walker,CAR,,QB,11.9,11.9,11.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,218.5,1.1,0.8
Mac Jones,NE,,QB,11.8,11.8,11.8,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,213.2,1.1,1.1
Malik Willis,TEN,,QB,10.5,10.5,10.5,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,164.7,1.1,0.7
