name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Jalen Hurts,PHI,BUF,QB,22.0,22.0,22.0,9.1,36.1,0.7,0.0,0.0,0.0,31.7,21.7,248.8,1.6,0.9
Lamar Jackson,BAL,LAC,QB,21.9,21.9,21.9,9.1,51.9,0.5,0.0,0.0,0.0,30.2,20.3,228.8,1.5,0.7
Dak Prescott,DAL,WAS,QB,21.5,21.5,21.5,3.9,16.2,0.2,0.0,0.0,0.0,35.0,24.2,282.7,2.3,0.8
Patrick Mahomes,KC,LV,QB,21.4,21.4,21.4,5.0,26.4,0.2,0.0,0.0,0.0,36.8,25.9,285.6,2.1,0.9
Josh Allen,BUF,PHI,QB,20.8,20.8,20.8,5.7,31.2,0.4,0.0,0.0,0.0,35.3,24.4,264.8,1.7,1.0
Justin Fields,CHI,MIN,QB,19.2,19.2,19.2,9.6,55.8,0.3,0.0,0.0,0.0,29.2,19.6,209.1,1.3,0.8
Joshua Dobbs,MIN,CHI,QB,18.6,18.6,18.6,6.1,29.8,0.3,0.0,0.0,0.0,34.2,22.9,233.3,1.6,0.9
C.J. Stroud,HOU,JAC,QB,18.5,18.5,18.5,2.4,8.2,0.2,0.0,0.0,0.0,35.6,23.0,278.7,1.8,0.7
Brock Purdy,SF,SEA,QB,18.4,18.4,18.4,3.7,14.1,0.2,0.0,0.0,0.0,29.7,20.8,259.5,1.7,0.6
Kyler Murray,ARI,LAR,QB,18.3,18.3,18.3,7.0,39.5,0.4,0.0,0.0,0.0,31.2,20.5,218.5,1.2,0.8
Trevor Lawrence,JAC,HOU,QB,17.8,17.8,17.8,4.5,20.1,0.2,0.0,0.0,0.0,35.8,24.6,260.8,1.5,0.8
Justin Herbert,LAC,BAL,QB,17.5,17.5,17.5,4.3,17.5,0.2,0.0,0.0,0.0,35.2,23.4,244.0,1.6,0.7
Tua Tagovailoa,MIA,NYJ,QB,16.9,16.9,16.9,2.7,7.0,0.1,0.0,0.0,0.0,33.7,22.9,265.3,1.7,1.0
Jared Goff,DET,GB,QB,16.9,16.9,16.9,2.0,3.3,0.1,0.0,0.0,0.0,33.8,23.1,264.4,1.8,0.7
Baker Mayfield,TB,IND,QB,16.4,16.4,16.4,3.7,13.4,0.1,0.0,0.0,0.0,35.5,23.2,256.3,1.5,0.8
Sam Howell,WAS,DAL,QB,15.9,15.9,15.9,3.2,16.5,0.1,0.0,0.0,0.0,38.4,25.3,263.2,1.3,1.1
Jordan Love,GB,DET,QB,15.5,15.5,15.5,3.1,14.2,0.2,0.0,0.0,0.0,35.1,21.7,239.8,1.4,1.0
Gardner Minshew II,IND,TB,QB,15.0,15.0,15.0,2.6,6.9,0.2,0.0,0.0,0.0,31.5,20.9,227.7,1.5,0.8
Matthew Stafford,LAR,ARI,QB,14.8,14.8,14.8,1.8,5.3,0.1,0.0,0.0,0.0,32.8,21.0,243.4,1.5,0.9
Derek Carr,NO,ATL,QB,14.8,14.8,14.8,2.0,5.7,0.1,0.0,0.0,0.0,33.8,22.4,241.1,1.4,0.8
Russell Wilson,DEN,CLE,QB,14.7,14.7,14.7,4.2,20.7,0.1,0.0,0.0,0.0,29.2,19.6,198.0,1.3,0.6
Desmond Ridder,ATL,NO,QB,14.5,14.5,14.5,4.2,17.5,0.3,0.0,0.0,0.0,30.0,19.5,208.0,1.1,0.7
Geno Smith,SEA,SF,QB,14.5,14.5,14.5,2.0,7.8,0.1,0.0,0.0,0.0,34.4,22.9,243.5,1.4,1.0
Bryce Young,CAR,TEN,QB,13.5,13.5,13.5,3.2,14.4,0.1,0.0,0.0,0.0,32.8,21.1,208.7,1.2,0.8
Will Levis,TEN,CAR,QB,13.4,13.4,13.4,2.8,8.5,0.1,0.0,0.0,0.0,30.0,19.0,208.2,1.3,0.7
Jake Browning,CIN,PIT,QB,13.0,13.0,13.0,4.1,19.0,0.1,0.0,0.0,0.0,32.7,20.2,210.0,1.1,1.1
Dorian Thompson-Robinson,CLE,DEN,QB,12.8,12.8,12.8,4.1,19.0,0.2,0.0,0.0,0.0,31.6,19.3,203.3,0.9,0.9
Kenny Pickett,PIT,CIN,QB,12.5,12.5,12.5,3.6,12.2,0.1,0.0,0.0,0.0,29.1,18.5,199.1,1.0,0.6
Tommy DeVito,NYG,NE,QB,12.0,12.0,12.0,4.4,17.1,0.1,0.0,0.0,0.0,30.0,19.3,192.8,1.0,0.9
Aidan O’Connell,LV,KC,QB,11.7,11.7,11.7,1.9,4.7,0.1,0.0,0.0,0.0,32.8,20.7,212.4,1.1,1.1
Tim Boyle,NYJ,MIA,QB,9.5,9.5,9.5,2.0,5.7,0.1,0.0,0.0,0.0,29.7,17.9,179.9,0.9,1.1
Mac Jones,NE,NYG,QB,9.4,9.4,9.4,2.0,7.6,0.1,0.0,0.0,0.0,23.6,15.3,160.2,0.8,0.7
Bailey Zappe,NE,NYG,QB,2.6,2.6,2.6,0.4,0.0,0.0,0.0,0.0,0.0,7.8,5.0,52.4,0.3,0.3
