name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Travis Kelce,KC,CHI,TE,10.4,16.0,13.2,0.1,0.0,0.0,5.6,65.1,0.7,0.0,0.0,0.0,0.0,0.0
T.J. Hockenson,MIN,LAC,TE,8.0,13.3,10.7,0.0,0.0,0.0,5.3,53.1,0.5,0.0,0.0,0.0,0.0,0.0
Mark Andrews,BAL,IND,TE,8.2,12.9,10.5,0.1,0.0,0.0,4.7,54.5,0.5,0.0,0.0,0.0,0.0,0.0
George Kittle,SF,NYG,TE,7.5,11.3,9.4,0.0,0.0,0.0,3.8,48.0,0.5,0.0,0.0,0.0,0.0,0.0
Darren Waller,NYG,SF,TE,6.9,11.3,9.1,0.0,0.0,0.0,4.4,51.1,0.3,0.0,0.0,0.0,0.0,0.0
Evan Engram,JAC,HOU,TE,6.6,11.3,8.9,0.1,0.0,0.0,4.7,47.9,0.3,0.0,0.0,0.0,0.0,0.0
Dallas Goedert,PHI,TB,TE,6.3,10.2,8.2,0.0,0.0,0.0,3.9,46.3,0.3,0.0,0.0,0.0,0.0,0.0
Sam LaPorta,DET,ATL,TE,6.0,10.0,8.0,0.0,0.0,0.0,4.0,42.0,0.3,0.0,0.0,0.0,0.0,0.0
Dalton Kincaid,BUF,WAS,TE,5.7,9.5,7.6,0.0,0.0,0.0,3.9,39.9,0.3,0.0,0.0,0.0,0.0,0.0
David Njoku,CLE,TEN,TE,5.7,9.1,7.4,0.1,0.0,0.0,3.4,39.1,0.3,0.0,0.0,0.0,0.0,0.0
Kyle Pitts,ATL,DET,TE,5.8,8.8,7.3,0.0,0.0,0.0,3.1,42.7,0.3,0.0,0.0,0.0,0.0,0.0
Zach Ertz,ARI,DAL,TE,5.0,9.4,7.2,0.0,0.0,0.0,4.4,39.4,0.2,0.0,0.0,0.0,0.0,0.0
Tyler Higbee,LAR,CIN,TE,5.1,8.9,7.0,0.0,0.0,0.0,3.8,35.7,0.3,0.0,0.0,0.0,0.0,0.0
Hunter Henry,NE,NYJ,TE,5.2,8.7,7.0,0.0,0.0,0.0,3.5,36.9,0.3,0.0,0.0,0.0,0.0,0.0
Cole Kmet,CHI,KC,TE,5.2,8.6,6.9,0.2,0.0,0.0,3.4,36.7,0.3,0.0,0.0,0.0,0.0,0.0
Jake Ferguson,DAL,ARI,TE,5.0,8.4,6.7,0.0,0.0,0.0,3.5,31.6,0.3,0.0,0.0,0.0,0.0,0.0
Taysom Hill,NO,GB,TE,6.0,7.0,6.5,6.3,29.6,0.3,1.0,0.0,0.1,1.3,0.8,9.3,0.1,0.0
Pat Freiermuth,PIT,LV,TE,4.9,8.1,6.5,0.0,0.0,0.0,3.2,33.6,0.3,0.0,0.0,0.0,0.0,0.0
Dalton Schultz,HOU,JAC,TE,4.7,8.2,6.5,0.0,0.0,0.0,3.5,35.5,0.2,0.0,0.0,0.0,0.0,0.0
Hayden Hurst,CAR,SEA,TE,4.7,8.2,6.4,0.0,0.0,0.0,3.5,32.2,0.3,0.0,0.0,0.0,0.0,0.0
Chigoziem Okonkwo,TEN,CLE,TE,4.6,7.5,6.1,0.1,0.0,0.0,2.9,35.4,0.2,0.0,0.0,0.0,0.0,0.0
Gerald Everett,LAC,MIN,TE,4.4,7.2,5.8,0.1,0.0,0.0,2.9,31.8,0.2,0.0,0.0,0.0,0.0,0.0
