name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Amon-Ra St. Brown,DET,vTB,WR,12.8,19.9,16.4,0.2,0.0,0.0,7.1,91.9,0.6,0.0,0.0,0.0,0.0,0.0
Nico Collins,HOU,@BAL,WR,11.3,17.4,14.4,0.2,0.0,0.0,6.1,86.5,0.5,0.0,0.0,0.0,0.0,0.0
Mike Evans,TB,@DET,WR,11.6,17.0,14.3,0.0,0.0,0.0,5.4,77.4,0.7,0.0,0.0,0.0,0.0,0.0
Rashee Rice,KC,@BUF,WR,10.1,16.3,13.2,0.0,0.0,0.0,6.2,73.8,0.5,0.0,0.0,0.0,0.0,0.0
Deebo Samuel,SF,vGB,WR,11.9,16.3,14.1,2.8,15.3,0.2,4.4,60.0,0.5,0.0,0.0,0.0,0.0,0.0
Stefon Diggs,BUF,vKC,WR,9.5,15.6,12.6,0.0,0.0,0.0,6.1,68.3,0.5,0.0,0.0,0.0,0.0,0.0
Brandon Aiyuk,SF,vGB,WR,10.5,15.2,12.8,0.0,0.0,0.0,4.8,77.5,0.5,0.0,0.0,0.0,0.0,0.0
Chris Godwin,TB,@DET,WR,8.2,13.4,10.8,0.1,0.0,0.0,5.2,63.8,0.3,0.0,0.0,0.0,0.0,0.0
Zay Flowers,BAL,vHOU,WR,7.5,11.9,9.7,0.3,0.0,0.0,4.5,52.2,0.4,0.0,0.0,0.0,0.0,0.0
Jayden Reed,GB,@SF,WR,6.5,10.4,8.5,0.6,0.0,0.1,3.9,44.4,0.3,0.0,0.0,0.0,0.0,0.0
Christian Watson,GB,@SF,WR,5.5,8.5,7.0,0.4,0.0,0.0,3.0,38.6,0.3,0.0,0.0,0.0,0.0,0.0
Romeo Doubs,GB,@SF,WR,5.1,8.5,6.8,0.0,0.0,0.0,3.4,35.6,0.3,0.0,0.0,0.0,0.0,0.0
Josh Reynolds,DET,vTB,WR,5.6,8.4,7.0,0.0,0.0,0.0,2.8,39.7,0.3,0.0,0.0,0.0,0.0,0.0
Khalil Shakir,BUF,vKC,WR,4.9,7.9,6.4,0.0,0.0,0.0,2.9,38.7,0.2,0.0,0.0,0.0,0.0,0.0
Odell Beckham Jr.,BAL,vHOU,WR,5.1,7.6,6.3,0.0,0.0,0.0,2.4,34.5,0.3,0.0,0.0,0.0,0.0,0.0
Jameson Williams,DET,vTB,WR,4.4,6.7,5.6,0.2,0.0,0.0,2.3,32.3,0.2,0.0,0.0,0.0,0.0,0.0
Rashod Bateman,BAL,vHOU,WR,4.0,6.3,5.2,0.0,0.0,0.0,2.3,28.5,0.2,0.0,0.0,0.0,0.0,0.0
Robert Woods,HOU,@BAL,WR,3.8,6.3,5.0,0.1,0.0,0.0,2.6,26.8,0.2,0.0,0.0,0.0,0.0,0.0
Dontayvion Wicks,GB,@SF,WR,4.0,6.3,5.1,0.0,0.0,0.0,2.3,29.2,0.2,0.0,0.0,0.0,0.0,0.0
Justin Watson,KC,@BUF,WR,3.6,5.4,4.5,0.0,0.0,0.0,1.8,27.1,0.2,0.0,0.0,0.0,0.0,0.0
Nelson Agholor,BAL,vHOU,WR,3.3,5.1,4.2,0.0,0.0,0.0,1.9,22.2,0.2,0.0,0.0,0.0,0.0,0.0
Trey Palmer,TB,@DET,WR,2.8,4.7,3.8,0.3,0.0,0.0,1.9,22.0,0.1,0.0,0.0,0.0,0.0,0.0
Skyy Moore,KC,BUF,WR,2.5,4.4,3.4,0.1,0.0,0.0,1.9,18.5,0.1,0.0,0.0,0.0,0.0,0.0
John Metchie III,HOU,@BAL,WR,2.4,4.1,3.2,0.2,0.0,0.0,1.7,18.2,0.1,0.0,0.0,0.0,0.0,0.0
Xavier Hutchinson,HOU,@BAL,WR,2.4,4.0,3.2,0.3,0.0,0.0,1.6,17.9,0.1,0.0,0.0,0.0,0.0,0.0
Marquez Valdes-Scantling,KC,@BUF,WR,2.3,3.6,3.0,0.0,0.0,0.0,1.3,17.5,0.1,0.0,0.0,0.0,0.0,0.0
Bo Melton,GB,@SF,WR,2.0,3.3,2.7,0.1,0.0,0.0,1.3,14.1,0.1,0.0,0.0,0.0,0.0,0.0
David Moore,TB,@DET,WR,2.1,3.2,2.6,0.0,0.0,0.0,1.1,14.8,0.1,0.0,0.0,0.0,0.0,0.0
Jauan Jennings,SF,vGB,WR,1.9,3.0,2.5,0.0,0.0,0.0,1.1,13.3,0.1,0.0,0.0,0.0,0.0,0.0
