name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Christian McCaffrey,SF,BAL,RB,18.8,22.9,20.8,17.9,89.5,0.8,4.1,35.4,0.3,0.0,0.0,0.0,0.0,0.0
Kyren Williams,LAR,NO,RB,17.1,20.3,18.7,20.3,95.0,0.7,3.2,21.1,0.2,0.0,0.0,0.0,0.0,0.0
James Cook,BUF,LAC,RB,14.6,18.2,16.4,14.9,73.6,0.4,3.5,33.6,0.3,0.0,0.0,0.0,0.0,0.0
Rachaad White,TB,JAC,RB,14.5,17.8,16.2,18.1,71.8,0.5,3.3,28.3,0.2,0.0,0.0,0.0,0.0,0.0
CeeDee Lamb,DAL,MIA,WR,13.4,21.0,17.2,0.6,0.0,0.1,7.6,93.5,0.6,0.0,0.0,0.0,0.0,0.0
Tyreek Hill,MIA,DAL,WR,13.4,19.6,16.5,0.4,0.0,0.0,6.2,92.2,0.7,0.0,0.0,0.0,0.0,0.0
Isiah Pacheco,KC,LV,RB,13.2,15.8,14.5,15.7,71.6,0.6,2.6,19.7,0.1,0.0,0.0,0.0,0.0,0.0
Raheem Mostert,MIA,DAL,RB,13.1,14.5,13.8,14.6,67.9,0.8,1.3,9.5,0.1,0.0,0.0,0.0,0.0,0.0
Jonathan Taylor,IND,ATL,RB,12.7,14.9,13.8,15.4,68.4,0.6,2.2,16.9,0.1,0.0,0.0,0.0,0.0,0.0
Alvin Kamara,NO,LAR,RB,12.5,17.6,15.1,13.7,57.0,0.4,5.1,36.4,0.1,0.0,0.0,0.0,0.0,0.0
Bijan Robinson,ATL,IND,RB,12.3,15.8,14.0,12.9,59.1,0.4,3.4,26.4,0.2,0.0,0.0,0.0,0.0,0.0
Derrick Henry,TEN,SEA,RB,12.1,13.7,12.9,15.9,68.1,0.6,1.6,13.8,0.1,0.0,0.0,0.0,0.0,0.0
Chuba Hubbard,CAR,GB,RB,12.0,14.3,13.1,18.5,80.0,0.4,2.3,16.0,0.0,0.0,0.0,0.0,0.0,0.0
David Montgomery,DET,MIN,RB,12.0,13.8,12.9,15.1,64.2,0.6,1.9,13.4,0.1,0.0,0.0,0.0,0.0,0.0
Travis Etienne Jr.,JAC,TB,RB,11.8,15.7,13.7,13.1,58.3,0.4,3.9,29.5,0.1,0.0,0.0,0.0,0.0,0.0
Breece Hall,NYJ,WAS,RB,11.8,15.9,13.8,11.9,51.8,0.4,4.1,34.1,0.2,0.0,0.0,0.0,0.0,0.0
Deebo Samuel,SF,BAL,WR,11.7,16.4,14.0,2.3,12.7,0.2,4.7,66.7,0.5,0.0,0.0,0.0,0.0,0.0
Tony Pollard,DAL,MIA,RB,11.7,15.1,13.4,14.1,59.2,0.5,3.4,23.1,0.1,0.0,0.0,0.0,0.0,0.0
A.J. Brown,PHI,NYG,WR,11.6,17.8,14.7,0.0,0.0,0.0,6.1,83.4,0.6,0.0,0.0,0.0,0.0,0.0
Justin Jefferson,MIN,DET,WR,11.6,18.0,14.8,0.0,0.0,0.0,6.4,89.2,0.5,0.0,0.0,0.0,0.0,0.0
Ezekiel Elliott,NE,DEN,RB,11.5,15.7,13.6,16.1,64.2,0.3,4.2,27.3,0.1,0.0,0.0,0.0,0.0,0.0
Amon-Ra St. Brown,DET,MIN,WR,11.5,18.1,14.8,0.4,0.0,0.0,6.7,81.6,0.6,0.0,0.0,0.0,0.0,0.0
Devin Singletary,HOU,CLE,RB,11.4,13.9,12.7,15.5,68.3,0.4,2.5,15.9,0.1,0.0,0.0,0.0,0.0,0.0
Joe Mixon,CIN,PIT,RB,11.4,14.5,13.0,14.0,55.8,0.5,3.1,22.2,0.1,0.0,0.0,0.0,0.0,0.0
Saquon Barkley,NYG,PHI,RB,11.4,14.1,12.7,15.1,64.0,0.4,2.7,18.0,0.2,0.0,0.0,0.0,0.0,0.0
Mike Evans,TB,JAC,WR,11.4,16.7,14.0,0.0,0.0,0.0,5.4,77.7,0.6,0.0,0.0,0.0,0.0,0.0
Kenneth Walker III,SEA,TEN,RB,11.2,13.5,12.3,14.4,59.8,0.5,2.2,17.8,0.1,0.0,0.0,0.0,0.0,0.0
D’Andre Swift,PHI,NYG,RB,11.1,12.9,12.0,14.0,67.3,0.4,1.8,13.5,0.1,0.0,0.0,0.0,0.0,0.0
Jahmyr Gibbs,DET,MIN,RB,11.0,14.3,12.6,10.9,54.9,0.5,3.3,21.7,0.1,0.0,0.0,0.0,0.0,0.0
DJ Moore,CHI,ARI,WR,10.9,16.5,13.7,0.5,0.0,0.1,5.6,77.3,0.5,0.0,0.0,0.0,0.0,0.0
Cooper Kupp,LAR,NO,WR,10.8,16.7,13.8,0.0,0.0,0.0,5.9,75.4,0.6,0.0,0.0,0.0,0.0,0.0
Rashee Rice,KC,LV,WR,10.7,16.9,13.8,0.1,0.0,0.0,6.3,73.7,0.6,0.0,0.0,0.0,0.0,0.0
Devon Achane,MIA,DAL,RB,10.7,13.9,12.3,9.2,46.7,0.4,3.3,23.9,0.2,0.0,0.0,0.0,0.0,0.0
Aaron Jones,GB,CAR,RB,10.6,13.8,12.2,11.8,53.6,0.4,3.1,21.1,0.2,0.0,0.0,0.0,0.0,0.0
Josh Jacobs,LV,KC,RB,10.3,13.0,11.7,15.8,63.9,0.4,2.7,18.2,0.0,0.0,0.0,0.0,0.0,0.0
Stefon Diggs,BUF,LAC,WR,10.3,16.2,13.2,0.0,0.0,0.0,5.9,70.8,0.5,0.0,0.0,0.0,0.0,0.0
James Conner,ARI,CHI,RB,10.2,12.1,11.1,14.1,62.7,0.4,1.9,10.6,0.1,0.0,0.0,0.0,0.0,0.0
Jaylen Waddle,MIA,DAL,WR,10.2,15.7,12.9,0.1,0.0,0.0,5.5,74.7,0.5,0.0,0.0,0.0,0.0,0.0
Austin Ekeler,LAC,BUF,RB,10.1,14.1,12.1,10.5,43.2,0.3,4.0,30.9,0.2,0.0,0.0,0.0,0.0,0.0
Ty Chandler,MIN,DET,RB,9.9,12.1,11.0,13.4,55.7,0.4,2.2,15.8,0.1,0.0,0.0,0.0,0.0,0.0
Brandon Aiyuk,SF,BAL,WR,9.9,14.4,12.2,0.0,0.0,0.0,4.6,73.2,0.4,0.0,0.0,0.0,0.0,0.0
Travis Kelce,KC,LV,TE,9.8,16.0,12.9,0.0,0.0,0.0,6.2,69.1,0.5,0.0,0.0,0.0,0.0,0.0
Amari Cooper,CLE,HOU,WR,9.7,14.9,12.3,0.0,0.0,0.0,5.2,75.8,0.4,0.0,0.0,0.0,0.0,0.0
DK Metcalf,SEA,TEN,WR,9.6,14.4,12.0,0.0,0.0,0.0,4.7,69.3,0.5,0.0,0.0,0.0,0.0,0.0
Jerome Ford,CLE,HOU,RB,9.6,12.8,11.2,12.4,49.2,0.3,3.2,19.8,0.2,0.0,0.0,0.0,0.0,0.0
Chris Olave,NO,LAR,WR,9.6,15.0,12.3,0.0,0.0,0.0,5.5,72.9,0.4,0.0,0.0,0.0,0.0,0.0
Javonte Williams,DEN,NE,RB,9.4,12.0,10.7,14.5,57.2,0.3,2.6,16.3,0.1,0.0,0.0,0.0,0.0,0.0
Puka Nacua,LAR,NO,WR,9.3,14.6,12.0,0.7,0.0,0.0,5.3,69.4,0.4,0.0,0.0,0.0,0.0,0.0
Jaylen Warren,PIT,CIN,RB,9.3,12.6,11.0,10.0,45.9,0.3,3.4,24.2,0.1,0.0,0.0,0.0,0.0,0.0
DeAndre Hopkins,TEN,SEA,WR,9.2,14.3,11.8,0.1,0.0,0.0,5.2,69.1,0.4,0.0,0.0,0.0,0.0,0.0
Garrett Wilson,NYJ,WAS,WR,9.0,14.6,11.8,0.1,0.0,0.0,5.6,67.5,0.4,0.0,0.0,0.0,0.0,0.0
Tee Higgins,CIN,PIT,WR,9.0,13.8,11.4,0.0,0.0,0.0,4.8,64.0,0.4,0.0,0.0,0.0,0.0,0.0
Davante Adams,LV,KC,WR,8.9,14.7,11.8,0.0,0.0,0.0,5.9,66.0,0.4,0.0,0.0,0.0,0.0,0.0
DeVonta Smith,PHI,NYG,WR,8.8,13.8,11.3,0.2,0.0,0.0,5.0,63.5,0.4,0.0,0.0,0.0,0.0,0.0
George Kittle,SF,BAL,TE,8.4,12.7,10.6,0.1,0.0,0.0,4.3,60.2,0.4,0.0,0.0,0.0,0.0,0.0
Drake London,ATL,IND,WR,8.4,13.4,10.9,0.0,0.0,0.0,5.0,63.1,0.4,0.0,0.0,0.0,0.0,0.0
David Njoku,CLE,HOU,TE,8.3,13.9,11.1,0.0,0.0,0.0,5.6,58.5,0.4,0.0,0.0,0.0,0.0,0.0
Sam LaPorta,DET,MIN,TE,8.2,13.6,10.9,0.1,0.0,0.0,5.4,55.5,0.5,0.0,0.0,0.0,0.0,0.0
Najee Harris,PIT,CIN,RB,8.2,9.7,9.0,13.1,51.5,0.3,1.5,9.6,0.0,0.0,0.0,0.0,0.0,0.0
Calvin Ridley,JAC,TB,WR,8.2,13.6,10.9,0.3,0.0,0.0,5.4,61.1,0.4,0.0,0.0,0.0,0.0,0.0
T.J. Hockenson,MIN,DET,TE,8.1,14.0,11.1,0.0,0.0,0.0,5.9,60.4,0.4,0.0,0.0,0.0,0.0,0.0
Courtland Sutton,DEN,NE,WR,8.0,12.1,10.1,0.0,0.0,0.0,4.1,53.5,0.5,0.0,0.0,0.0,0.0,0.0
Trey McBride,ARI,CHI,TE,8.0,14.3,11.2,0.0,0.0,0.0,6.3,63.7,0.3,0.0,0.0,0.0,0.0,0.0
Chris Godwin,TB,JAC,WR,7.9,13.5,10.7,0.2,0.0,0.0,5.5,62.4,0.3,0.0,0.0,0.0,0.0,0.0
Gus Edwards,BAL,SF,RB,7.9,8.8,8.3,11.5,48.6,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Terry McLaurin,WAS,NYJ,WR,7.8,12.6,10.2,0.0,0.0,0.0,4.8,61.5,0.3,0.0,0.0,0.0,0.0,0.0
Evan Engram,JAC,TB,TE,7.7,14.3,11.0,0.0,0.0,0.0,6.6,59.4,0.3,0.0,0.0,0.0,0.0,0.0
Jordan Addison,MIN,DET,WR,7.7,11.6,9.6,0.1,0.0,0.0,3.9,54.0,0.4,0.0,0.0,0.0,0.0,0.0
Adam Thielen,CAR,GB,WR,7.4,12.6,10.0,0.1,0.0,0.0,5.2,55.6,0.3,0.0,0.0,0.0,0.0,0.0
Jake Ferguson,DAL,MIA,TE,7.2,12.2,9.7,0.0,0.0,0.0,5.0,51.3,0.4,0.0,0.0,0.0,0.0,0.0
Tyler Lockett,SEA,TEN,WR,7.2,12.0,9.6,0.0,0.0,0.0,4.8,54.3,0.3,0.0,0.0,0.0,0.0,0.0
Noah Brown,HOU,CLE,WR,7.1,11.1,9.1,0.0,0.0,0.0,4.0,53.1,0.3,0.0,0.0,0.0,0.0,0.0
Diontae Johnson,PIT,CIN,WR,7.0,11.2,9.1,0.0,0.0,0.0,4.3,51.6,0.3,0.0,0.0,0.0,0.0,0.0
Tyjae Spears,TEN,SEA,RB,6.9,9.9,8.4,7.2,30.6,0.2,3.0,23.2,0.1,0.0,0.0,0.0,0.0,0.0
Zay Flowers,BAL,SF,WR,6.9,11.4,9.1,0.5,0.0,0.1,4.6,47.7,0.3,0.0,0.0,0.0,0.0,0.0
Joshua Palmer,LAC,BUF,WR,6.8,11.0,8.9,0.0,0.0,0.0,4.2,53.4,0.3,0.0,0.0,0.0,0.0,0.0
Curtis Samuel,WAS,NYJ,WR,6.7,11.6,9.2,0.3,0.0,0.0,4.9,50.6,0.3,0.0,0.0,0.0,0.0,0.0
Antonio Gibson,WAS,NYJ,RB,6.7,10.3,8.5,6.4,25.7,0.1,3.6,27.9,0.1,0.0,0.0,0.0,0.0,0.0
Cole Kmet,CHI,ARI,TE,6.7,11.4,9.0,0.2,0.0,0.0,4.6,44.4,0.4,0.0,0.0,0.0,0.0,0.0
Josh Downs,IND,ATL,WR,6.7,11.1,8.9,0.0,0.0,0.0,4.4,50.3,0.3,0.0,0.0,0.0,0.0,0.0
Taysom Hill,NO,LAR,TE,6.6,8.1,7.3,4.6,21.1,0.3,1.5,13.0,0.1,1.3,0.8,9.2,0.1,0.0
Odell Beckham Jr.,BAL,SF,WR,6.6,9.9,8.2,0.0,0.0,0.0,3.4,47.5,0.3,0.0,0.0,0.0,0.0,0.0
George Pickens,PIT,CIN,WR,6.4,10.0,8.2,0.1,0.0,0.0,3.6,50.6,0.2,0.0,0.0,0.0,0.0,0.0
Kareem Hunt,CLE,HOU,RB,6.4,7.3,6.8,9.9,37.7,0.4,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Isaiah Likely,BAL,SF,TE,6.3,10.3,8.3,0.0,0.0,0.0,4.0,46.6,0.3,0.0,0.0,0.0,0.0,0.0
Jakobi Meyers,LV,KC,WR,6.3,10.5,8.4,0.2,0.0,0.1,4.2,44.6,0.3,0.0,0.0,0.0,0.0,0.0
Gabe Davis,BUF,LAC,WR,6.3,9.0,7.6,0.1,0.0,0.0,2.7,41.6,0.4,0.0,0.0,0.0,0.0,0.0
Brandin Cooks,DAL,MIA,WR,6.2,9.9,8.1,0.1,0.0,0.0,3.6,45.7,0.3,0.0,0.0,0.0,0.0,0.0
Tyler Allgeier,ATL,IND,RB,6.2,6.9,6.5,10.4,43.0,0.3,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Rashid Shaheed,NO,LAR,WR,6.1,9.3,7.7,0.2,0.0,0.0,3.1,46.4,0.3,0.0,0.0,0.0,0.0,0.0
Romeo Doubs,GB,CAR,WR,6.1,9.9,8.0,0.0,0.0,0.0,3.8,41.5,0.3,0.0,0.0,0.0,0.0,0.0
Kyle Pitts,ATL,IND,TE,6.1,10.0,8.0,0.1,0.0,0.0,3.8,47.5,0.2,0.0,0.0,0.0,0.0,0.0
Jaxon Smith-Njigba,SEA,TEN,WR,6.1,10.3,8.2,0.2,0.0,0.0,4.2,44.3,0.3,0.0,0.0,0.0,0.0,0.0
Tyler Boyd,CIN,PIT,WR,6.1,10.4,8.2,0.1,0.0,0.0,4.3,45.8,0.3,0.0,0.0,0.0,0.0,0.0
Dallas Goedert,PHI,NYG,TE,6.0,10.0,8.0,0.1,0.0,0.0,3.9,43.5,0.3,0.0,0.0,0.0,0.0,0.0
Jerry Jeudy,DEN,NE,WR,6.0,9.3,7.6,0.0,0.0,0.0,3.3,43.1,0.3,0.0,0.0,0.0,0.0,0.0
Jayden Reed,GB,CAR,WR,5.9,9.2,7.6,1.2,4.9,0.1,3.3,37.7,0.2,0.0,0.0,0.0,0.0,0.0
Demario Douglas,NE,DEN,WR,5.9,9.9,7.9,0.3,0.0,0.0,4.0,47.2,0.2,0.0,0.0,0.0,0.0,0.0
Michael Pittman Jr.,IND,ATL,WR,5.8,9.8,7.8,0.0,0.0,0.0,4.0,45.1,0.2,0.0,0.0,0.0,0.0,0.0
Darren Waller,NYG,PHI,TE,5.8,9.6,7.7,0.0,0.0,0.0,3.9,43.0,0.3,0.0,0.0,0.0,0.0,0.0
Dalton Kincaid,BUF,LAC,TE,5.8,10.3,8.0,0.0,0.0,0.0,4.5,39.9,0.3,0.0,0.0,0.0,0.0,0.0
Zach Charbonnet,SEA,TEN,RB,5.7,7.2,6.5,7.2,30.1,0.2,1.5,11.2,0.0,0.0,0.0,0.0,0.0,0.0
Jonathan Mingo,CAR,GB,WR,5.7,9.7,7.7,0.0,0.0,0.0,4.0,44.7,0.2,0.0,0.0,0.0,0.0,0.0
Roschon Johnson,CHI,ARI,RB,5.6,7.9,6.8,5.8,26.1,0.2,2.3,15.3,0.1,0.0,0.0,0.0,0.0,0.0
Nico Collins,HOU,CLE,WR,5.5,8.5,7.0,0.0,0.0,0.0,3.0,41.8,0.2,0.0,0.0,0.0,0.0,0.0
AJ Dillon,GB,CAR,RB,5.3,6.4,5.9,7.6,30.4,0.2,1.1,8.1,0.0,0.0,0.0,0.0,0.0,0.0
Zay Jones,JAC,TB,WR,5.3,9.8,7.5,0.1,0.0,0.0,4.5,40.9,0.2,0.0,0.0,0.0,0.0,0.0
Elijah Moore,CLE,HOU,WR,5.2,8.6,6.9,0.3,0.0,0.0,3.4,40.4,0.2,0.0,0.0,0.0,0.0,0.0
DeVante Parker,NE,DEN,WR,5.2,8.3,6.8,0.0,0.0,0.0,3.1,41.3,0.2,0.0,0.0,0.0,0.0,0.0
Chase Brown,CIN,PIT,RB,5.2,6.8,6.0,6.3,25.5,0.2,1.6,12.5,0.1,0.0,0.0,0.0,0.0,0.0
Dontayvion Wicks,GB,CAR,WR,5.1,7.9,6.5,0.1,0.0,0.0,2.8,37.6,0.2,0.0,0.0,0.0,0.0,0.0
D’Onta Foreman,CHI,ARI,RB,5.1,6.0,5.6,7.2,32.8,0.3,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Michael Wilson,ARI,CHI,WR,5.0,7.9,6.5,0.0,0.0,0.0,2.9,38.2,0.2,0.0,0.0,0.0,0.0,0.0
Alec Pierce,IND,ATL,WR,5.0,7.7,6.4,0.0,0.0,0.0,2.7,38.2,0.2,0.0,0.0,0.0,0.0,0.0
Tucker Kraft,GB,CAR,TE,5.0,8.0,6.5,0.0,0.0,0.0,3.0,34.8,0.3,0.0,0.0,0.0,0.0,0.0
Tyler Conklin,NYJ,WAS,TE,4.8,8.4,6.6,0.0,0.0,0.0,3.6,36.4,0.2,0.0,0.0,0.0,0.0,0.0
Dalton Schultz,HOU,CLE,TE,4.8,7.9,6.4,0.0,0.0,0.0,3.1,33.4,0.3,0.0,0.0,0.0,0.0,0.0
Samaje Perine,DEN,NE,RB,4.8,7.1,6.0,4.3,19.3,0.1,2.3,18.3,0.1,0.0,0.0,0.0,0.0,0.0
Gerald Everett,LAC,BUF,TE,4.7,8.3,6.5,0.1,0.0,0.0,3.7,34.7,0.2,0.0,0.0,0.0,0.0,0.0
Darius Slayton,NYG,PHI,WR,4.6,7.4,6.0,0.0,0.0,0.0,2.8,35.6,0.2,0.0,0.0,0.0,0.0,0.0
Demarcus Robinson,LAR,NO,WR,4.6,7.0,5.8,0.1,0.0,0.0,2.4,31.1,0.3,0.0,0.0,0.0,0.0,0.0
Darnell Mooney,CHI,ARI,WR,4.6,7.2,5.9,0.1,0.0,0.0,2.6,33.8,0.2,0.0,0.0,0.0,0.0,0.0
Pat Freiermuth,PIT,CIN,TE,4.6,8.0,6.3,0.0,0.0,0.0,3.5,33.7,0.2,0.0,0.0,0.0,0.0,0.0
Chigoziem Okonkwo,TEN,SEA,TE,4.5,7.8,6.1,0.1,0.0,0.0,3.3,34.4,0.2,0.0,0.0,0.0,0.0,0.0
Parker Washington,JAC,TB,WR,4.5,7.5,6.0,0.0,0.0,0.0,3.0,35.8,0.2,0.0,0.0,0.0,0.0,0.0
Miles Sanders,CAR,GB,RB,4.4,5.5,4.9,6.4,28.9,0.1,1.2,6.9,0.0,0.0,0.0,0.0,0.0,0.0
Wan’Dale Robinson,NYG,PHI,WR,4.3,7.8,6.1,0.5,0.0,0.0,3.5,34.3,0.2,0.0,0.0,0.0,0.0,0.0
Quentin Johnston,LAC,BUF,WR,4.3,7.4,5.9,0.0,0.0,0.0,3.1,34.0,0.2,0.0,0.0,0.0,0.0,0.0
Rashod Bateman,BAL,SF,WR,4.3,7.0,5.6,0.0,0.0,0.0,2.7,32.2,0.2,0.0,0.0,0.0,0.0,0.0
Justice Hill,BAL,SF,RB,4.2,6.0,5.1,5.3,22.9,0.2,1.7,10.4,0.0,0.0,0.0,0.0,0.0,0.0
Jameson Williams,DET,MIN,WR,4.2,6.4,5.3,0.4,0.0,0.1,2.2,29.7,0.2,0.0,0.0,0.0,0.0,0.0
Josh Reynolds,DET,MIN,WR,4.1,6.1,5.1,0.0,0.0,0.0,2.0,29.3,0.2,0.0,0.0,0.0,0.0,0.0
Hunter Henry,NE,DEN,TE,4.0,6.6,5.3,0.0,0.0,0.0,2.6,29.2,0.2,0.0,0.0,0.0,0.0,0.0
Jonnu Smith,ATL,IND,TE,3.8,6.2,5.0,0.0,0.0,0.0,2.4,26.2,0.2,0.0,0.0,0.0,0.0,0.0
Ty Johnson,BUF,LAC,RB,3.8,4.8,4.3,4.0,18.6,0.1,1.0,7.6,0.1,0.0,0.0,0.0,0.0,0.0
Cade Otton,TB,JAC,TE,3.8,6.6,5.2,0.0,0.0,0.0,2.8,29.1,0.2,0.0,0.0,0.0,0.0,0.0
Tanner Hudson,CIN,PIT,TE,3.7,6.9,5.3,0.0,0.0,0.0,3.2,31.1,0.1,0.0,0.0,0.0,0.0,0.0
Michael Mayer,LV,KC,TE,3.7,6.1,4.9,0.0,0.0,0.0,2.4,26.2,0.2,0.0,0.0,0.0,0.0,0.0
Tyler Higbee,LAR,NO,TE,3.6,6.1,4.8,0.0,0.0,0.0,2.5,25.1,0.2,0.0,0.0,0.0,0.0,0.0
Chris Rodriguez Jr.,WAS,NYJ,RB,3.6,3.9,3.7,6.7,26.9,0.2,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jahan Dotson,WAS,NYJ,WR,3.6,6.0,4.8,0.0,0.0,0.0,2.4,26.9,0.2,0.0,0.0,0.0,0.0,0.0
Kenneth Gainwell,PHI,NYG,RB,3.5,4.9,4.2,4.6,20.0,0.1,1.4,9.3,0.0,0.0,0.0,0.0,0.0,0.0
Jerick McKinnon,KC,LV,RB,3.5,5.3,4.4,1.8,7.5,0.1,1.8,13.7,0.2,0.0,0.0,0.0,0.0,0.0
D.J. Chark Jr.,CAR,GB,WR,3.5,5.6,4.5,0.0,0.0,0.0,2.1,29.0,0.1,0.0,0.0,0.0,0.0,0.0
Jalin Hyatt,NYG,PHI,WR,3.4,5.4,4.4,0.0,0.0,0.0,2.0,28.1,0.1,0.0,0.0,0.0,0.0,0.0
Dalvin Cook,NYJ,WAS,RB,3.4,4.4,3.9,5.0,21.4,0.2,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Rico Dowdle,DAL,MIA,RB,3.4,4.4,3.9,5.2,20.2,0.2,1.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0
Rondale Moore,ARI,CHI,WR,3.4,5.5,4.4,1.0,6.2,0.0,2.1,19.6,0.1,0.0,0.0,0.0,0.0,0.0
Treylon Burks,TEN,SEA,WR,3.3,5.4,4.4,0.4,0.0,0.0,2.1,27.2,0.1,0.0,0.0,0.0,0.0,0.0
Alexander Mattison,MIN,DET,RB,3.3,3.9,3.6,5.1,22.0,0.2,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Justin Watson,KC,LV,WR,3.3,5.0,4.1,0.0,0.0,0.0,1.7,24.7,0.1,0.0,0.0,0.0,0.0,0.0
Jaleel McLaughlin,DEN,NE,RB,3.2,4.6,3.9,3.2,13.2,0.1,1.4,8.1,0.1,0.0,0.0,0.0,0.0,0.0
Logan Thomas,WAS,NYJ,TE,3.2,5.7,4.4,0.1,0.0,0.0,2.5,24.3,0.1,0.0,0.0,0.0,0.0,0.0
Isaiah Spiller,LAC,BUF,RB,3.2,3.5,3.3,6.1,23.9,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dameon Pierce,HOU,CLE,RB,3.1,3.6,3.4,5.8,22.3,0.2,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Latavius Murray,BUF,LAC,RB,3.1,3.9,3.5,4.0,16.1,0.2,0.8,0.0,0.1,0.0,0.0,0.0,0.0,0.0
Noah Fant,SEA,TEN,TE,3.1,5.4,4.2,0.0,0.0,0.0,2.3,25.1,0.1,0.0,0.0,0.0,0.0,0.0
Zack Moss,IND,ATL,RB,3.1,4.0,3.5,4.9,21.2,0.1,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Cedric Tillman,CLE,HOU,WR,3.1,5.1,4.1,0.0,0.0,0.0,2.1,24.6,0.1,0.0,0.0,0.0,0.0,0.0
Greg Dortch,ARI,CHI,WR,3.0,5.2,4.1,0.3,0.0,0.0,2.2,22.3,0.1,0.0,0.0,0.0,0.0,0.0
Khalil Herbert,CHI,ARI,RB,3.0,3.8,3.4,4.9,21.8,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Khalil Shakir,BUF,LAC,WR,2.9,4.4,3.7,0.0,0.0,0.0,1.5,21.4,0.1,0.0,0.0,0.0,0.0,0.0
Robert Woods,HOU,CLE,WR,2.9,5.2,4.0,0.0,0.0,0.0,2.3,23.0,0.1,0.0,0.0,0.0,0.0,0.0
Chris Moore,TEN,SEA,WR,2.9,4.5,3.7,0.1,0.0,0.0,1.6,23.0,0.1,0.0,0.0,0.0,0.0,0.0
Jamaal Williams,NO,LAR,RB,2.9,3.8,3.3,5.9,22.8,0.1,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Allen Lazard,NYJ,WAS,WR,2.8,4.5,3.7,0.0,0.0,0.0,1.7,20.7,0.1,0.0,0.0,0.0,0.0,0.0
D’Ernest Johnson,JAC,TB,RB,2.7,3.7,3.2,5.2,21.2,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Michael Gallup,DAL,MIA,WR,2.6,4.3,3.5,0.0,0.0,0.0,1.7,18.7,0.1,0.0,0.0,0.0,0.0,0.0
Cordarrelle Patterson,ATL,IND,RB,2.6,3.5,3.1,3.5,15.6,0.1,0.9,0.0,0.1,0.0,0.0,0.0,0.0,0.0
K.J. Osborn,MIN,DET,WR,2.6,4.5,3.5,0.0,0.0,0.0,1.8,20.3,0.1,0.0,0.0,0.0,0.0,0.0
Juwan Johnson,NO,LAR,TE,2.5,4.1,3.3,0.0,0.0,0.0,1.6,17.5,0.1,0.0,0.0,0.0,0.0,0.0
Xavier Gipson,NYJ,WAS,WR,2.5,4.0,3.3,0.5,0.0,0.0,1.5,19.3,0.1,0.0,0.0,0.0,0.0,0.0
Christian Watson,GB,CAR,WR,2.5,4.0,3.3,0.1,0.0,0.0,1.5,19.2,0.1,0.0,0.0,0.0,0.0,0.0
Kevin Harris,NE,DEN,RB,2.5,2.8,2.6,4.7,19.0,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jalen Guyton,LAC,BUF,WR,2.5,4.1,3.3,0.0,0.0,0.0,1.7,18.7,0.1,0.0,0.0,0.0,0.0,0.0
Trey Palmer,TB,JAC,WR,2.5,4.2,3.3,0.3,0.0,0.0,1.7,16.7,0.1,0.0,0.0,0.0,0.0,0.0
Hunter Renfrow,LV,KC,WR,2.4,4.3,3.4,0.0,0.0,0.0,1.9,18.3,0.1,0.0,0.0,0.0,0.0,0.0
Nelson Agholor,BAL,SF,WR,2.4,3.9,3.2,0.0,0.0,0.0,1.5,18.1,0.1,0.0,0.0,0.0,0.0,0.0
Marquez Valdes-Scantling,KC,LV,WR,2.4,3.7,3.0,0.0,0.0,0.0,1.3,18.1,0.1,0.0,0.0,0.0,0.0,0.0
Zamir White,LV,KC,RB,2.4,3.2,2.8,4.0,16.1,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
A.T. Perry,NO,LAR,WR,2.4,3.6,3.0,0.0,0.0,0.0,1.3,17.8,0.1,0.0,0.0,0.0,0.0,0.0
Kalif Raymond,DET,MIN,WR,2.4,3.7,3.0,0.2,0.0,0.0,1.4,17.7,0.1,0.0,0.0,0.0,0.0,0.0
Kadarius Toney,KC,LV,WR,2.2,4.0,3.1,0.8,0.0,0.0,1.7,16.3,0.1,0.0,0.0,0.0,0.0,0.0
Matt Breida,NYG,PHI,RB,2.2,3.3,2.8,3.0,12.3,0.1,1.1,6.9,0.0,0.0,0.0,0.0,0.0,0.0
