name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Christian McCaffrey,SF,SEA,RB,20.4,24.8,22.6,19.3,91.7,0.9,4.4,38.9,0.3,0.0,0.0,0.0,0.0,0.0
Alvin Kamara,NO,CAR,RB,14.6,20.0,17.3,15.5,64.2,0.5,5.4,40.3,0.2,0.0,0.0,0.0,0.0,0.0
Josh Jacobs,LV,MIN,RB,13.8,16.7,15.3,19.3,75.6,0.6,2.9,20.7,0.1,0.0,0.0,0.0,0.0,0.0
Bijan Robinson,ATL,TB,RB,13.4,16.8,15.1,15.0,69.7,0.5,3.4,26.6,0.2,0.0,0.0,0.0,0.0,0.0
Kyren Williams,LAR,BAL,RB,13.5,16.6,15.1,17.2,74.3,0.5,3.2,22.7,0.2,0.0,0.0,0.0,0.0,0.0
Saquon Barkley,NYG,GB,RB,13.1,16.8,14.9,16.9,74.7,0.4,3.7,24.8,0.2,0.0,0.0,0.0,0.0,0.0
Zack Moss,IND,CIN,RB,13.6,15.9,14.8,18.6,80.5,0.6,2.3,15.2,0.1,0.0,0.0,0.0,0.0,0.0
Rachaad White,TB,ATL,RB,12.8,16.3,14.5,16.5,64.0,0.5,3.6,27.7,0.2,0.0,0.0,0.0,0.0,0.0
Tony Pollard,DAL,PHI,RB,12.7,16.1,14.4,14.6,65.3,0.5,3.4,23.8,0.1,0.0,0.0,0.0,0.0,0.0
Austin Ekeler,LAC,DEN,RB,12.6,16.1,14.3,13.0,56.6,0.5,3.5,28.2,0.2,0.0,0.0,0.0,0.0,0.0
Joe Mixon,CIN,IND,RB,12.7,15.9,14.3,15.1,63.8,0.6,3.2,22.9,0.1,0.0,0.0,0.0,0.0,0.0
Devon Achane,MIA,TEN,RB,11.8,14.3,13.1,10.8,54.8,0.6,2.6,21.1,0.2,0.0,0.0,0.0,0.0,0.0
Travis Etienne Jr.,JAC,CLE,RB,11.2,14.4,12.8,13.4,59.3,0.4,3.2,22.8,0.1,0.0,0.0,0.0,0.0,0.0
Breece Hall,NYJ,HOU,RB,10.5,14.6,12.6,12.3,49.8,0.3,4.1,31.5,0.1,0.0,0.0,0.0,0.0,0.0
Ezekiel Elliott,NE,PIT,RB,10.9,14.2,12.5,16.1,63.7,0.3,3.3,22.4,0.1,0.0,0.0,0.0,0.0,0.0
David Montgomery,DET,CHI,RB,11.7,12.9,12.3,16.3,67.5,0.7,1.2,9.2,0.0,0.0,0.0,0.0,0.0,0.0
Jahmyr Gibbs,DET,CHI,RB,10.2,13.9,12.1,9.5,46.1,0.4,3.7,27.2,0.1,0.0,0.0,0.0,0.0,0.0
Javonte Williams,DEN,LAC,RB,10.4,13.5,11.9,14.9,60.7,0.3,3.2,20.2,0.1,0.0,0.0,0.0,0.0,0.0
Raheem Mostert,MIA,TEN,RB,11.0,12.6,11.8,11.9,57.6,0.6,1.6,12.0,0.1,0.0,0.0,0.0,0.0,0.0
James Cook,BUF,KC,RB,10.3,13.1,11.7,12.1,58.0,0.2,2.8,22.4,0.2,0.0,0.0,0.0,0.0,0.0
AJ Dillon,GB,NYG,RB,10.5,12.6,11.5,15.2,61.0,0.4,2.1,17.7,0.1,0.0,0.0,0.0,0.0,0.0
Derrick Henry,TEN,MIA,RB,10.6,12.4,11.5,15.0,62.8,0.5,1.8,14.6,0.0,0.0,0.0,0.0,0.0,0.0
Chuba Hubbard,CAR,NO,RB,10.1,12.5,11.3,14.5,61.6,0.4,2.4,16.7,0.0,0.0,0.0,0.0,0.0,0.0
D’Andre Swift,PHI,DAL,RB,9.7,12.3,11.0,11.8,55.1,0.3,2.6,18.2,0.1,0.0,0.0,0.0,0.0,0.0
Jerome Ford,CLE,JAC,RB,9.5,12.2,10.8,12.2,53.2,0.3,2.8,18.7,0.1,0.0,0.0,0.0,0.0,0.0
Najee Harris,PIT,NE,RB,9.7,11.5,10.6,14.0,54.6,0.4,1.9,12.1,0.1,0.0,0.0,0.0,0.0,0.0
Alexander Mattison,MIN,LV,RB,9.5,11.2,10.4,13.3,54.4,0.4,1.8,11.5,0.1,0.0,0.0,0.0,0.0,0.0
Jaylen Warren,PIT,NE,RB,9.0,11.5,10.3,10.6,48.1,0.3,2.6,19.0,0.1,0.0,0.0,0.0,0.0,0.0
Clyde Edwards-Helaire,KC,BUF,RB,9.0,10.7,9.8,12.4,50.9,0.4,1.6,12.4,0.1,0.0,0.0,0.0,0.0,0.0
Devin Singletary,HOU,NYJ,RB,8.1,10.2,9.2,10.4,45.0,0.2,2.2,15.9,0.1,0.0,0.0,0.0,0.0,0.0
Jerick McKinnon,KC,BUF,RB,7.1,10.3,8.7,5.5,23.0,0.2,3.2,25.0,0.2,0.0,0.0,0.0,0.0,0.0
Keaton Mitchell,BAL,LAR,RB,7.8,9.5,8.7,8.4,42.9,0.3,1.7,13.6,0.1,0.0,0.0,0.0,0.0,0.0
Gus Edwards,BAL,LAR,RB,7.7,8.6,8.1,10.4,45.4,0.5,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Zach Charbonnet,SEA,SF,RB,7.0,9.3,8.1,9.2,36.7,0.2,2.3,14.4,0.1,0.0,0.0,0.0,0.0,0.0
Tyjae Spears,TEN,MIA,RB,6.1,9.3,7.7,5.8,25.1,0.1,3.2,21.7,0.1,0.0,0.0,0.0,0.0,0.0
Roschon Johnson,CHI,DET,RB,6.3,8.7,7.5,7.3,29.2,0.2,2.4,17.4,0.1,0.0,0.0,0.0,0.0,0.0
Kenneth Walker III,SEA,SF,RB,6.6,7.9,7.2,9.3,37.1,0.3,1.3,9.9,0.0,0.0,0.0,0.0,0.0,0.0
Kareem Hunt,CLE,JAC,RB,6.7,7.6,7.2,11.1,44.5,0.4,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dameon Pierce,HOU,NYJ,RB,6.4,7.2,6.8,12.4,44.3,0.3,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Miles Sanders,CAR,NO,RB,5.1,6.6,5.9,7.7,31.4,0.2,1.5,9.0,0.0,0.0,0.0,0.0,0.0,0.0
Samaje Perine,DEN,LAC,RB,4.7,7.0,5.8,3.2,14.5,0.1,2.3,18.6,0.1,0.0,0.0,0.0,0.0,0.0
Khalil Herbert,CHI,DET,RB,5.2,6.3,5.8,5.5,26.4,0.2,1.2,8.7,0.1,0.0,0.0,0.0,0.0,0.0
Ty Chandler,MIN,LV,RB,4.7,6.0,5.4,6.5,25.9,0.2,1.3,9.2,0.0,0.0,0.0,0.0,0.0,0.0
D’Ernest Johnson,JAC,CLE,RB,4.7,5.9,5.3,7.3,29.2,0.2,1.2,8.5,0.0,0.0,0.0,0.0,0.0,0.0
Latavius Murray,BUF,KC,RB,4.6,5.9,5.3,5.7,24.5,0.2,1.4,8.9,0.0,0.0,0.0,0.0,0.0,0.0
Kenneth Gainwell,PHI,DAL,RB,4.1,6.1,5.1,3.7,16.1,0.1,2.1,13.9,0.1,0.0,0.0,0.0,0.0,0.0
Aaron Jones,GB,NYG,RB,4.1,5.7,4.9,4.5,18.2,0.1,1.6,12.2,0.1,0.0,0.0,0.0,0.0,0.0
Tyler Allgeier,ATL,TB,RB,4.6,5.1,4.9,7.4,30.9,0.3,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dalvin Cook,NYJ,HOU,RB,4.1,5.4,4.8,5.7,23.6,0.1,1.3,8.9,0.1,0.0,0.0,0.0,0.0,0.0
Joshua Kelley,LAC,DEN,RB,3.6,4.5,4.1,6.3,25.5,0.2,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jamaal Williams,NO,CAR,RB,3.5,4.5,4.0,5.4,20.9,0.1,1.0,6.1,0.0,0.0,0.0,0.0,0.0,0.0
Jaleel McLaughlin,DEN,LAC,RB,3.1,4.3,3.7,3.1,13.7,0.1,1.2,7.3,0.1,0.0,0.0,0.0,0.0,0.0
Rico Dowdle,DAL,PHI,RB,3.1,4.0,3.5,4.7,19.1,0.2,0.9,0.0,0.1,0.0,0.0,0.0,0.0,0.0
D’Onta Foreman,CHI,DET,RB,2.7,3.1,2.9,4.1,17.9,0.2,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Cordarrelle Patterson,ATL,TB,RB,2.2,3.1,2.6,3.7,16.1,0.1,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Royce Freeman,LAR,BAL,RB,2.4,2.7,2.6,4.5,18.2,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Chase Brown,CIN,IND,RB,2.4,2.7,2.6,4.1,18.0,0.1,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Justice Hill,BAL,LAR,RB,2.0,2.8,2.4,3.2,14.1,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Chase Edmonds,TB,ATL,RB,1.8,2.7,2.3,3.0,11.8,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Trey Sermon,IND,CIN,RB,1.7,2.2,2.0,3.1,11.3,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jeff Wilson Jr.,MIA,TEN,RB,1.6,2.1,1.9,2.2,10.2,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Matt Breida,NYG,GB,RB,1.4,2.2,1.8,2.7,10.9,0.1,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jordan Mason,SF,SEA,RB,1.7,1.9,1.8,2.7,11.8,0.1,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Patrick Taylor,GB,NYG,RB,1.1,1.7,1.4,1.6,8.2,0.1,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
