name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Christian McCaffrey,SF,SEA,RB,20.4,24.8,22.6,19.3,91.7,0.9,4.4,38.9,0.3,0.0,0.0,0.0,0.0,0.0
Alvin Kamara,NO,CAR,RB,14.6,20.0,17.3,15.5,64.2,0.5,5.4,40.3,0.2,0.0,0.0,0.0,0.0,0.0
Josh Jacobs,LV,MIN,RB,13.8,16.7,15.3,19.3,75.6,0.6,2.9,20.7,0.1,0.0,0.0,0.0,0.0,0.0
Zack Moss,IND,CIN,RB,13.6,15.9,14.8,18.6,80.5,0.6,2.3,15.2,0.1,0.0,0.0,0.0,0.0,0.0
Kyren Williams,LAR,BAL,RB,13.5,16.6,15.1,17.2,74.3,0.5,3.2,22.7,0.2,0.0,0.0,0.0,0.0,0.0
Bijan Robinson,ATL,TB,RB,13.4,16.8,15.1,15.0,69.7,0.5,3.4,26.6,0.2,0.0,0.0,0.0,0.0,0.0
Saquon Barkley,NYG,GB,RB,13.1,16.8,14.9,16.9,74.7,0.4,3.7,24.8,0.2,0.0,0.0,0.0,0.0,0.0
Rachaad White,TB,ATL,RB,12.8,16.3,14.5,16.5,64.0,0.5,3.6,27.7,0.2,0.0,0.0,0.0,0.0,0.0
Joe Mixon,CIN,IND,RB,12.7,15.9,14.3,15.1,63.8,0.6,3.2,22.9,0.1,0.0,0.0,0.0,0.0,0.0
Tony Pollard,DAL,PHI,RB,12.7,16.1,14.4,14.6,65.3,0.5,3.4,23.8,0.1,0.0,0.0,0.0,0.0,0.0
Austin Ekeler,LAC,DEN,RB,12.6,16.1,14.3,13.0,56.6,0.5,3.5,28.2,0.2,0.0,0.0,0.0,0.0,0.0
Devon Achane,MIA,TEN,RB,11.8,14.3,13.1,10.8,54.8,0.6,2.6,21.1,0.2,0.0,0.0,0.0,0.0,0.0
David Montgomery,DET,CHI,RB,11.7,12.9,12.3,16.3,67.5,0.7,1.2,9.2,0.0,0.0,0.0,0.0,0.0,0.0
Travis Etienne Jr.,JAC,CLE,RB,11.2,14.4,12.8,13.4,59.3,0.4,3.2,22.8,0.1,0.0,0.0,0.0,0.0,0.0
Raheem Mostert,MIA,TEN,RB,11.0,12.6,11.8,11.9,57.6,0.6,1.6,12.0,0.1,0.0,0.0,0.0,0.0,0.0
Ezekiel Elliott,NE,PIT,RB,10.9,14.2,12.5,16.1,63.7,0.3,3.3,22.4,0.1,0.0,0.0,0.0,0.0,0.0
Derrick Henry,TEN,MIA,RB,10.6,12.4,11.5,15.0,62.8,0.5,1.8,14.6,0.0,0.0,0.0,0.0,0.0,0.0
Breece Hall,NYJ,HOU,RB,10.5,14.6,12.6,12.3,49.8,0.3,4.1,31.5,0.1,0.0,0.0,0.0,0.0,0.0
AJ Dillon,GB,NYG,RB,10.5,12.6,11.5,15.2,61.0,0.4,2.1,17.7,0.1,0.0,0.0,0.0,0.0,0.0
Javonte Williams,DEN,LAC,RB,10.4,13.5,11.9,14.9,60.7,0.3,3.2,20.2,0.1,0.0,0.0,0.0,0.0,0.0
James Cook,BUF,KC,RB,10.3,13.1,11.7,12.1,58.0,0.2,2.8,22.4,0.2,0.0,0.0,0.0,0.0,0.0
Jahmyr Gibbs,DET,CHI,RB,10.2,13.9,12.1,9.5,46.1,0.4,3.7,27.2,0.1,0.0,0.0,0.0,0.0,0.0
Chuba Hubbard,CAR,NO,RB,10.1,12.5,11.3,14.5,61.6,0.4,2.4,16.7,0.0,0.0,0.0,0.0,0.0,0.0
D’Andre Swift,PHI,DAL,RB,9.7,12.3,11.0,11.8,55.1,0.3,2.6,18.2,0.1,0.0,0.0,0.0,0.0,0.0
Najee Harris,PIT,NE,RB,9.7,11.5,10.6,14.0,54.6,0.4,1.9,12.1,0.1,0.0,0.0,0.0,0.0,0.0
Jerome Ford,CLE,JAC,RB,9.5,12.2,10.8,12.2,53.2,0.3,2.8,18.7,0.1,0.0,0.0,0.0,0.0,0.0
Alexander Mattison,MIN,LV,RB,9.5,11.2,10.4,13.3,54.4,0.4,1.8,11.5,0.1,0.0,0.0,0.0,0.0,0.0
Clyde Edwards-Helaire,KC,BUF,RB,9.0,10.7,9.8,12.4,50.9,0.4,1.6,12.4,0.1,0.0,0.0,0.0,0.0,0.0
Jaylen Warren,PIT,NE,RB,9.0,11.5,10.3,10.6,48.1,0.3,2.6,19.0,0.1,0.0,0.0,0.0,0.0,0.0
Devin Singletary,HOU,NYJ,RB,8.1,10.2,9.2,10.4,45.0,0.2,2.2,15.9,0.1,0.0,0.0,0.0,0.0,0.0
Keaton Mitchell,BAL,LAR,RB,7.8,9.5,8.7,8.4,42.9,0.3,1.7,13.6,0.1,0.0,0.0,0.0,0.0,0.0
Gus Edwards,BAL,LAR,RB,7.7,8.6,8.1,10.4,45.4,0.5,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jerick McKinnon,KC,BUF,RB,7.1,10.3,8.7,5.5,23.0,0.2,3.2,25.0,0.2,0.0,0.0,0.0,0.0,0.0
