name,opp,points,fumbles,ints,sacks,safety,tds,points_allowed,yards_allowed
Kansas City Chiefs,,7.2,0.6,0.9,3.1,0.0,0.3,14.1,313.4
San Francisco 49ers,,6.5,0.5,0.9,2.6,0.0,0.2,16.9,332.0
Tennessee Titans,,6.3,0.5,0.8,3.1,0.0,0.2,21.3,359.7
Indianapolis Colts,,6.2,0.5,0.9,2.7,0.0,0.2,17.4,328.2
New England Patriots,,6.2,0.5,0.9,2.5,0.0,0.2,21.5,362.3
Minnesota Vikings,,6.2,0.5,1.1,2.2,0.0,0.2,19.4,352.9
Miami Dolphins,,6.1,0.5,0.9,2.5,0.0,0.2,16.0,313.5
Pittsburgh Steelers,,6.0,0.5,0.9,2.6,0.0,0.2,20.4,368.6
Denver Broncos,,5.9,0.5,0.8,2.4,0.0,0.2,17.2,306.2
Dallas Cowboys,,5.8,0.7,0.6,2.7,0.0,0.2,17.2,343.1
Tampa Bay Buccaneers,,5.6,0.6,0.7,2.7,0.0,0.2,19.4,369.0
Baltimore Ravens,,5.5,0.7,0.7,2.2,0.0,0.2,19.5,345.9
Arizona Cardinals,,5.4,0.5,0.8,2.2,0.0,0.2,24.7,385.7
Los Angeles Chargers,,5.4,0.5,0.7,2.3,0.0,0.2,22.3,377.6
New Orleans Saints,,5.3,0.5,0.8,2.3,0.0,0.2,24.8,368.0
Jacksonville Jaguars,,5.3,0.4,0.8,2.2,0.0,0.2,22.8,356.2
Seattle Seahawks,,5.3,0.6,0.7,2.1,0.0,0.2,21.0,358.0
New York Jets,,5.2,0.5,0.7,2.0,0.0,0.2,16.1,293.2
Carolina Panthers,,5.2,0.4,0.6,2.5,0.0,0.2,17.8,335.8
Philadelphia Eagles,,5.2,0.5,0.7,2.1,0.0,0.2,19.0,340.0
Atlanta Falcons,,5.2,0.5,0.8,2.0,0.0,0.2,21.6,341.0
Buffalo Bills,,5.2,0.5,0.8,2.1,0.0,0.2,21.1,346.0
Chicago Bears,,5.1,0.5,0.9,1.8,0.0,0.2,21.9,329.7
Washington Commanders,,5.0,0.5,0.7,1.9,0.0,0.2,18.2,301.2
Detroit Lions,,5.0,0.5,0.9,1.7,0.0,0.2,30.5,430.2
Las Vegas Raiders,,4.9,0.5,0.5,2.5,0.0,0.1,25.5,371.9
Los Angeles Rams,,4.8,0.5,0.7,2.0,0.0,0.1,27.6,401.5
Cincinnati Bengals,,4.8,0.5,0.6,2.1,0.0,0.2,20.1,323.3
Houston Texans,,4.7,0.5,0.7,2.0,0.0,0.2,28.3,396.3
New York Giants,,4.7,0.6,0.7,1.8,0.0,0.1,26.5,376.3
Green Bay Packers,,4.4,0.4,0.5,1.9,0.0,0.2,25.5,357.2
Cleveland Browns,,4.2,0.5,0.5,1.7,0.0,0.2,21.9,366.6
