name,team,opp,points,fg,fg_missed,xp
Brandon Aubrey,DAL,PHI,7.7,1.7,0.2,3.1
Jake Moody,SF,SEA,7.6,1.7,0.3,3.3
Jason Sanders,MIA,TEN,7.4,1.7,0.3,3.1
Harrison Butker,KC,BUF,7.0,1.7,0.3,2.7
Blake Grupe,NO,CAR,6.5,1.7,0.3,2.3
Matt Gay,IND,CIN,6.5,1.6,0.2,2.2
Younghoe Koo,ATL,TB,6.4,1.6,0.2,2.2
Cameron Dicker,LAC,DEN,6.4,1.6,0.3,2.7
Cairo Santos,CHI,DET,6.2,1.6,0.2,2.1
Jake Elliott,PHI,DAL,6.2,1.6,0.4,2.7
Wil Lutz,DEN,LAC,6.2,1.6,0.3,2.1
Chris Boswell,PIT,NE,6.1,1.6,0.2,1.9
Tyler Bass,BUF,KC,6.1,1.5,0.3,2.5
Dustin Hopkins,CLE,JAC,6.0,1.6,0.3,1.9
Greg Joseph,MIN,LV,6.0,1.6,0.3,2.2
Chase McLaughlin,TB,ATL,5.9,1.6,0.2,1.9
Evan McPherson,CIN,IND,5.9,1.6,0.4,2.4
Justin Tucker,BAL,LAR,5.9,1.5,0.4,2.5
Riley Patterson,DET,CHI,5.9,1.5,0.4,2.5
Anders Carlson,GB,NYG,5.6,1.5,0.5,2.3
Jason Myers,SEA,SF,5.4,1.5,0.2,1.7
Daniel Carlson,LV,MIN,5.4,1.5,0.4,1.9
Mason Crosby,LAR,BAL,5.1,1.4,0.3,1.8
Nick Folk,TEN,MIA,5.0,1.4,0.3,1.8
Randy Bullock,NYG,GB,5.0,1.3,0.3,1.7
Eddy Pineiro,CAR,NO,4.9,1.4,0.3,1.7
Matt Ammendola,HOU,NYJ,4.9,1.4,0.4,2.1
Brandon McManus,JAC,CLE,4.9,1.4,0.4,1.8
Greg Zuerlein,NYJ,HOU,4.8,1.3,0.2,1.6
Chad Ryland,NE,PIT,4.2,1.3,0.3,1.2
