name,opp,points,fumbles,ints,sacks,safety,tds,points_allowed,yards_allowed
Tampa Bay Buccaneers,CHI,7.1,0.7,0.8,3.9,0.0,0.1,18.5,327.4
Dallas Cowboys,NYJ,6.5,0.5,0.9,3.1,0.0,0.2,15.2,329.1
Washington Commanders,@DEN,5.9,0.5,0.7,3.4,0.0,0.1,20.2,338.8
Chicago Bears,@TB,5.9,0.5,0.8,2.9,0.0,0.1,21.2,324.9
Denver Broncos,WAS,5.9,0.5,0.9,2.8,0.0,0.1,17.4,347.8
Detroit Lions,SEA,5.8,0.5,0.8,2.8,0.1,0.1,21.1,379.3
Los Angeles Chargers,@TEN,5.8,0.5,0.8,2.9,0.0,0.1,20.8,359.9
Philadelphia Eagles,MIN,5.7,0.5,0.7,3.1,0.0,0.1,20.4,363.8
New Orleans Saints,@CAR,5.7,0.5,0.9,2.8,0.0,0.1,17.6,338.9
Baltimore Ravens,@CIN,5.7,0.5,0.6,3.2,0.0,0.1,23.0,377.5
New England Patriots,MIA,5.6,0.5,0.9,2.5,0.0,0.1,22.2,394.8
Pittsburgh Steelers,CLE,5.5,0.4,0.7,3.0,0.0,0.1,19.6,354.4
Cincinnati Bengals,BAL,5.5,0.4,0.8,2.7,0.0,0.1,19.8,357.6
Miami Dolphins,@NE,5.5,0.4,0.8,2.7,0.0,0.1,20.7,353.3
Cleveland Browns,@PIT,5.5,0.4,0.9,2.7,0.0,0.1,18.2,331.3
Indianapolis Colts,@HOU,5.5,0.6,0.7,2.6,0.1,0.1,20.2,350.3
San Francisco 49ers,@LAR,5.5,0.4,0.8,2.6,0.0,0.1,17.6,361.8
Houston Texans,IND,5.4,0.5,0.7,2.7,0.0,0.1,19.4,323.7
New York Jets,@DAL,5.3,0.5,0.8,2.4,0.1,0.1,22.7,376.6
Buffalo Bills,LV,5.3,0.4,0.9,2.5,0.0,0.1,18.2,350.1
Las Vegas Raiders,@BUF,5.2,0.4,0.9,2.2,0.0,0.1,26.1,417.6
New York Giants,@ARI,5.2,0.5,0.7,2.5,0.0,0.1,18.1,332.3
Arizona Cardinals,NYG,5.2,0.5,0.7,2.7,0.0,0.1,21.4,369.9
Carolina Panthers,NO,5.1,0.5,0.8,2.4,0.0,0.1,20.3,357.2
Green Bay Packers,@ATL,5.1,0.5,0.8,2.4,0.0,0.1,20.6,336.8
Tennessee Titans,LAC,4.9,0.4,0.6,2.5,0.0,0.1,23.0,367.7
Minnesota Vikings,@PHI,4.9,0.5,0.6,2.6,0.0,0.1,26.5,399.8
Kansas City Chiefs,@JAC,4.8,0.5,0.7,2.2,0.0,0.1,22.6,367.9
Los Angeles Rams,SF,4.8,0.4,0.7,2.4,0.0,0.1,24.6,399.9
Atlanta Falcons,GB,4.6,0.5,0.7,2.1,0.0,0.1,19.0,349.1
Jacksonville Jaguars,KC,4.5,0.5,0.7,1.9,0.0,0.1,25.1,401.6
Seattle Seahawks,@DET,4.5,0.5,0.5,2.2,0.1,0.1,24.4,372.7
