name,team,opp,points,fg,fg_missed,xp
Harrison Butker,KC,@JAC,7.5,1.8,0.2,2.6
Jake Elliott,PHI,MIN,7.3,1.8,0.2,2.7
Evan McPherson,CIN,BAL,7.3,1.8,0.2,2.3
Graham Gano,NYG,@ARI,7.1,1.8,0.1,2.1
Tyler Bass,BUF,LV,7.0,1.7,0.3,2.9
Riley Patterson,DET,SEA,7.0,1.7,0.3,2.8
Greg Joseph,MIN,@PHI,6.9,1.7,0.1,2.1
Justin Tucker,BAL,@CIN,6.9,1.8,0.2,2.1
Cameron Dicker,LAC,@TEN,6.8,1.7,0.3,2.4
Brandon McManus,JAC,KC,6.7,1.7,0.3,2.4
Jake Moody,SF,@LAR,6.7,1.7,0.3,2.6
Younghoe Koo,ATL,GB,6.6,1.7,0.2,2.2
Brandon Aubrey,DAL,NYJ,6.5,1.7,0.3,2.3
Chase McLaughlin,TB,CHI,6.5,1.6,0.2,2.2
Nick Folk,TEN,LAC,6.3,1.6,0.3,2.2
Jason Myers,SEA,@DET,6.3,1.6,0.3,2.2
Dustin Hopkins,CLE,@PIT,6.3,1.6,0.2,2.1
Ka’imi Fairbairn,HOU,IND,6.2,1.6,0.2,2.0
Daniel Carlson,LV,@BUF,6.2,1.6,0.2,2.0
Chad Ryland,NE,MIA,6.1,1.6,0.2,2.0
Eddy Pineiro,CAR,NO,5.9,1.6,0.2,1.8
Anders Carlson,GB,@ATL,5.8,1.5,0.2,1.9
Jason Sanders,MIA,@NE,5.7,1.6,0.4,2.3
Blake Grupe,NO,@CAR,5.7,1.5,0.3,2.2
Cairo Santos,CHI,@TB,5.4,1.5,0.3,1.9
Matt Gay,IND,@HOU,5.4,1.5,0.4,2.1
Brett Maher,LAR,SF,5.4,1.5,0.3,1.9
Wil Lutz,DEN,WAS,5.3,1.6,0.5,2.0
Chris Boswell,PIT,CLE,5.2,1.4,0.3,2.0
Austin Seibert,NYJ,@DAL,5.2,1.3,0.1,1.7
Matt Prater,ARI,NYG,5.1,1.4,0.3,1.9
Joey Slye,WAS,@DEN,4.6,1.4,0.4,1.7
