name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
CeeDee Lamb,DAL,MIA,WR,13.4,21.0,17.2,0.6,0.0,0.1,7.6,93.5,0.6,0.0,0.0,0.0,0.0,0.0
Tyreek Hill,MIA,DAL,WR,13.4,19.6,16.5,0.4,0.0,0.0,6.2,92.2,0.7,0.0,0.0,0.0,0.0,0.0
Justin Jefferson,MIN,DET,WR,11.6,18.0,14.8,0.0,0.0,0.0,6.4,89.2,0.5,0.0,0.0,0.0,0.0,0.0
Amon-Ra St. Brown,DET,MIN,WR,11.5,18.1,14.8,0.4,0.0,0.0,6.7,81.6,0.6,0.0,0.0,0.0,0.0,0.0
A.J. Brown,PHI,NYG,WR,11.6,17.8,14.7,0.0,0.0,0.0,6.1,83.4,0.6,0.0,0.0,0.0,0.0,0.0
Mike Evans,TB,JAC,WR,11.4,16.7,14.0,0.0,0.0,0.0,5.4,77.7,0.6,0.0,0.0,0.0,0.0,0.0
Deebo Samuel,SF,BAL,WR,11.7,16.4,14.0,2.3,12.7,0.2,4.7,66.7,0.5,0.0,0.0,0.0,0.0,0.0
Cooper Kupp,LAR,NO,WR,10.8,16.7,13.8,0.0,0.0,0.0,5.9,75.4,0.6,0.0,0.0,0.0,0.0,0.0
Rashee Rice,KC,LV,WR,10.7,16.9,13.8,0.1,0.0,0.0,6.3,73.7,0.6,0.0,0.0,0.0,0.0,0.0
DJ Moore,CHI,ARI,WR,10.9,16.5,13.7,0.5,0.0,0.1,5.6,77.3,0.5,0.0,0.0,0.0,0.0,0.0
Stefon Diggs,BUF,LAC,WR,10.3,16.2,13.2,0.0,0.0,0.0,5.9,70.8,0.5,0.0,0.0,0.0,0.0,0.0
Jaylen Waddle,MIA,DAL,WR,10.2,15.7,12.9,0.1,0.0,0.0,5.5,74.7,0.5,0.0,0.0,0.0,0.0,0.0
Chris Olave,NO,LAR,WR,9.6,15.0,12.3,0.0,0.0,0.0,5.5,72.9,0.4,0.0,0.0,0.0,0.0,0.0
Amari Cooper,CLE,HOU,WR,9.7,14.9,12.3,0.0,0.0,0.0,5.2,75.8,0.4,0.0,0.0,0.0,0.0,0.0
Brandon Aiyuk,SF,BAL,WR,9.9,14.4,12.2,0.0,0.0,0.0,4.6,73.2,0.4,0.0,0.0,0.0,0.0,0.0
DK Metcalf,SEA,TEN,WR,9.6,14.4,12.0,0.0,0.0,0.0,4.7,69.3,0.5,0.0,0.0,0.0,0.0,0.0
Puka Nacua,LAR,NO,WR,9.3,14.6,12.0,0.7,0.0,0.0,5.3,69.4,0.4,0.0,0.0,0.0,0.0,0.0
Garrett Wilson,NYJ,WAS,WR,9.0,14.6,11.8,0.1,0.0,0.0,5.6,67.5,0.4,0.0,0.0,0.0,0.0,0.0
Davante Adams,LV,KC,WR,8.9,14.7,11.8,0.0,0.0,0.0,5.9,66.0,0.4,0.0,0.0,0.0,0.0,0.0
DeAndre Hopkins,TEN,SEA,WR,9.2,14.3,11.8,0.1,0.0,0.0,5.2,69.1,0.4,0.0,0.0,0.0,0.0,0.0
Tee Higgins,CIN,PIT,WR,9.0,13.8,11.4,0.0,0.0,0.0,4.8,64.0,0.4,0.0,0.0,0.0,0.0,0.0
DeVonta Smith,PHI,NYG,WR,8.8,13.8,11.3,0.2,0.0,0.0,5.0,63.5,0.4,0.0,0.0,0.0,0.0,0.0
Calvin Ridley,JAC,TB,WR,8.2,13.6,10.9,0.3,0.0,0.0,5.4,61.1,0.4,0.0,0.0,0.0,0.0,0.0
Drake London,ATL,IND,WR,8.4,13.4,10.9,0.0,0.0,0.0,5.0,63.1,0.4,0.0,0.0,0.0,0.0,0.0
Chris Godwin,TB,JAC,WR,7.9,13.5,10.7,0.2,0.0,0.0,5.5,62.4,0.3,0.0,0.0,0.0,0.0,0.0
Terry McLaurin,WAS,NYJ,WR,7.8,12.6,10.2,0.0,0.0,0.0,4.8,61.5,0.3,0.0,0.0,0.0,0.0,0.0
Courtland Sutton,DEN,NE,WR,8.0,12.1,10.1,0.0,0.0,0.0,4.1,53.5,0.5,0.0,0.0,0.0,0.0,0.0
Adam Thielen,CAR,GB,WR,7.4,12.6,10.0,0.1,0.0,0.0,5.2,55.6,0.3,0.0,0.0,0.0,0.0,0.0
Jordan Addison,MIN,DET,WR,7.7,11.6,9.6,0.1,0.0,0.0,3.9,54.0,0.4,0.0,0.0,0.0,0.0,0.0
Tyler Lockett,SEA,TEN,WR,7.2,12.0,9.6,0.0,0.0,0.0,4.8,54.3,0.3,0.0,0.0,0.0,0.0,0.0
Curtis Samuel,WAS,NYJ,WR,6.7,11.6,9.2,0.3,0.0,0.0,4.9,50.6,0.3,0.0,0.0,0.0,0.0,0.0
Zay Flowers,BAL,SF,WR,6.9,11.4,9.1,0.5,0.0,0.1,4.6,47.7,0.3,0.0,0.0,0.0,0.0,0.0
Noah Brown,HOU,CLE,WR,7.1,11.1,9.1,0.0,0.0,0.0,4.0,53.1,0.3,0.0,0.0,0.0,0.0,0.0
Diontae Johnson,PIT,CIN,WR,7.0,11.2,9.1,0.0,0.0,0.0,4.3,51.6,0.3,0.0,0.0,0.0,0.0,0.0
Joshua Palmer,LAC,BUF,WR,6.8,11.0,8.9,0.0,0.0,0.0,4.2,53.4,0.3,0.0,0.0,0.0,0.0,0.0
Josh Downs,IND,ATL,WR,6.7,11.1,8.9,0.0,0.0,0.0,4.4,50.3,0.3,0.0,0.0,0.0,0.0,0.0
Jakobi Meyers,LV,KC,WR,6.3,10.5,8.4,0.2,0.0,0.1,4.2,44.6,0.3,0.0,0.0,0.0,0.0,0.0
Odell Beckham Jr.,BAL,SF,WR,6.6,9.9,8.2,0.0,0.0,0.0,3.4,47.5,0.3,0.0,0.0,0.0,0.0,0.0
Tyler Boyd,CIN,PIT,WR,6.1,10.4,8.2,0.1,0.0,0.0,4.3,45.8,0.3,0.0,0.0,0.0,0.0,0.0
George Pickens,PIT,CIN,WR,6.4,10.0,8.2,0.1,0.0,0.0,3.6,50.6,0.2,0.0,0.0,0.0,0.0,0.0
Jaxon Smith-Njigba,SEA,TEN,WR,6.1,10.3,8.2,0.2,0.0,0.0,4.2,44.3,0.3,0.0,0.0,0.0,0.0,0.0
Brandin Cooks,DAL,MIA,WR,6.2,9.9,8.1,0.1,0.0,0.0,3.6,45.7,0.3,0.0,0.0,0.0,0.0,0.0
Romeo Doubs,GB,CAR,WR,6.1,9.9,8.0,0.0,0.0,0.0,3.8,41.5,0.3,0.0,0.0,0.0,0.0,0.0
Demario Douglas,NE,DEN,WR,5.9,9.9,7.9,0.3,0.0,0.0,4.0,47.2,0.2,0.0,0.0,0.0,0.0,0.0
Michael Pittman Jr.,IND,ATL,WR,5.8,9.8,7.8,0.0,0.0,0.0,4.0,45.1,0.2,0.0,0.0,0.0,0.0,0.0
Rashid Shaheed,NO,LAR,WR,6.1,9.3,7.7,0.2,0.0,0.0,3.1,46.4,0.3,0.0,0.0,0.0,0.0,0.0
Jonathan Mingo,CAR,GB,WR,5.7,9.7,7.7,0.0,0.0,0.0,4.0,44.7,0.2,0.0,0.0,0.0,0.0,0.0
Jerry Jeudy,DEN,NE,WR,6.0,9.3,7.6,0.0,0.0,0.0,3.3,43.1,0.3,0.0,0.0,0.0,0.0,0.0
Gabe Davis,BUF,LAC,WR,6.3,9.0,7.6,0.1,0.0,0.0,2.7,41.6,0.4,0.0,0.0,0.0,0.0,0.0
Jayden Reed,GB,CAR,WR,5.9,9.2,7.6,1.2,4.9,0.1,3.3,37.7,0.2,0.0,0.0,0.0,0.0,0.0
Zay Jones,JAC,TB,WR,5.3,9.8,7.5,0.1,0.0,0.0,4.5,40.9,0.2,0.0,0.0,0.0,0.0,0.0
Nico Collins,HOU,CLE,WR,5.5,8.5,7.0,0.0,0.0,0.0,3.0,41.8,0.2,0.0,0.0,0.0,0.0,0.0
Elijah Moore,CLE,HOU,WR,5.2,8.6,6.9,0.3,0.0,0.0,3.4,40.4,0.2,0.0,0.0,0.0,0.0,0.0
DeVante Parker,NE,DEN,WR,5.2,8.3,6.8,0.0,0.0,0.0,3.1,41.3,0.2,0.0,0.0,0.0,0.0,0.0
Dontayvion Wicks,GB,CAR,WR,5.1,7.9,6.5,0.1,0.0,0.0,2.8,37.6,0.2,0.0,0.0,0.0,0.0,0.0
Michael Wilson,ARI,CHI,WR,5.0,7.9,6.5,0.0,0.0,0.0,2.9,38.2,0.2,0.0,0.0,0.0,0.0,0.0
Alec Pierce,IND,ATL,WR,5.0,7.7,6.4,0.0,0.0,0.0,2.7,38.2,0.2,0.0,0.0,0.0,0.0,0.0
Wan’Dale Robinson,NYG,PHI,WR,4.3,7.8,6.1,0.5,0.0,0.0,3.5,34.3,0.2,0.0,0.0,0.0,0.0,0.0
Darius Slayton,NYG,PHI,WR,4.6,7.4,6.0,0.0,0.0,0.0,2.8,35.6,0.2,0.0,0.0,0.0,0.0,0.0
Parker Washington,JAC,TB,WR,4.5,7.5,6.0,0.0,0.0,0.0,3.0,35.8,0.2,0.0,0.0,0.0,0.0,0.0
Darnell Mooney,CHI,ARI,WR,4.6,7.2,5.9,0.1,0.0,0.0,2.6,33.8,0.2,0.0,0.0,0.0,0.0,0.0
Quentin Johnston,LAC,BUF,WR,4.3,7.4,5.9,0.0,0.0,0.0,3.1,34.0,0.2,0.0,0.0,0.0,0.0,0.0
Demarcus Robinson,LAR,NO,WR,4.6,7.0,5.8,0.1,0.0,0.0,2.4,31.1,0.3,0.0,0.0,0.0,0.0,0.0
Rashod Bateman,BAL,SF,WR,4.3,7.0,5.6,0.0,0.0,0.0,2.7,32.2,0.2,0.0,0.0,0.0,0.0,0.0
Jameson Williams,DET,MIN,WR,4.2,6.4,5.3,0.4,0.0,0.1,2.2,29.7,0.2,0.0,0.0,0.0,0.0,0.0
Josh Reynolds,DET,MIN,WR,4.1,6.1,5.1,0.0,0.0,0.0,2.0,29.3,0.2,0.0,0.0,0.0,0.0,0.0
Jahan Dotson,WAS,NYJ,WR,3.6,6.0,4.8,0.0,0.0,0.0,2.4,26.9,0.2,0.0,0.0,0.0,0.0,0.0
D.J. Chark Jr.,CAR,GB,WR,3.5,5.6,4.5,0.0,0.0,0.0,2.1,29.0,0.1,0.0,0.0,0.0,0.0,0.0
Jalin Hyatt,NYG,PHI,WR,3.4,5.4,4.4,0.0,0.0,0.0,2.0,28.1,0.1,0.0,0.0,0.0,0.0,0.0
Rondale Moore,ARI,CHI,WR,3.4,5.5,4.4,1.0,6.2,0.0,2.1,19.6,0.1,0.0,0.0,0.0,0.0,0.0
Treylon Burks,TEN,SEA,WR,3.3,5.4,4.4,0.4,0.0,0.0,2.1,27.2,0.1,0.0,0.0,0.0,0.0,0.0
Justin Watson,KC,LV,WR,3.3,5.0,4.1,0.0,0.0,0.0,1.7,24.7,0.1,0.0,0.0,0.0,0.0,0.0
Cedric Tillman,CLE,HOU,WR,3.1,5.1,4.1,0.0,0.0,0.0,2.1,24.6,0.1,0.0,0.0,0.0,0.0,0.0
Greg Dortch,ARI,CHI,WR,3.0,5.2,4.1,0.3,0.0,0.0,2.2,22.3,0.1,0.0,0.0,0.0,0.0,0.0
Robert Woods,HOU,CLE,WR,2.9,5.2,4.0,0.0,0.0,0.0,2.3,23.0,0.1,0.0,0.0,0.0,0.0,0.0
Chris Moore,TEN,SEA,WR,2.9,4.5,3.7,0.1,0.0,0.0,1.6,23.0,0.1,0.0,0.0,0.0,0.0,0.0
Allen Lazard,NYJ,WAS,WR,2.8,4.5,3.7,0.0,0.0,0.0,1.7,20.7,0.1,0.0,0.0,0.0,0.0,0.0
Khalil Shakir,BUF,LAC,WR,2.9,4.4,3.7,0.0,0.0,0.0,1.5,21.4,0.1,0.0,0.0,0.0,0.0,0.0
K.J. Osborn,MIN,DET,WR,2.6,4.5,3.5,0.0,0.0,0.0,1.8,20.3,0.1,0.0,0.0,0.0,0.0,0.0
Michael Gallup,DAL,MIA,WR,2.6,4.3,3.5,0.0,0.0,0.0,1.7,18.7,0.1,0.0,0.0,0.0,0.0,0.0
Hunter Renfrow,LV,KC,WR,2.4,4.3,3.4,0.0,0.0,0.0,1.9,18.3,0.1,0.0,0.0,0.0,0.0,0.0
Trey Palmer,TB,JAC,WR,2.5,4.2,3.3,0.3,0.0,0.0,1.7,16.7,0.1,0.0,0.0,0.0,0.0,0.0
Jalen Guyton,LAC,BUF,WR,2.5,4.1,3.3,0.0,0.0,0.0,1.7,18.7,0.1,0.0,0.0,0.0,0.0,0.0
Christian Watson,GB,CAR,WR,2.5,4.0,3.3,0.1,0.0,0.0,1.5,19.2,0.1,0.0,0.0,0.0,0.0,0.0
Xavier Gipson,NYJ,WAS,WR,2.5,4.0,3.3,0.5,0.0,0.0,1.5,19.3,0.1,0.0,0.0,0.0,0.0,0.0
Nelson Agholor,BAL,SF,WR,2.4,3.9,3.2,0.0,0.0,0.0,1.5,18.1,0.1,0.0,0.0,0.0,0.0,0.0
Kadarius Toney,KC,LV,WR,2.2,4.0,3.1,0.8,0.0,0.0,1.7,16.3,0.1,0.0,0.0,0.0,0.0,0.0
Marquez Valdes-Scantling,KC,LV,WR,2.4,3.7,3.0,0.0,0.0,0.0,1.3,18.1,0.1,0.0,0.0,0.0,0.0,0.0
Kalif Raymond,DET,MIN,WR,2.4,3.7,3.0,0.2,0.0,0.0,1.4,17.7,0.1,0.0,0.0,0.0,0.0,0.0
Allen Robinson II,PIT,CIN,WR,2.2,3.8,3.0,0.0,0.0,0.0,1.6,16.2,0.1,0.0,0.0,0.0,0.0,0.0
A.T. Perry,NO,LAR,WR,2.4,3.6,3.0,0.0,0.0,0.0,1.3,17.8,0.1,0.0,0.0,0.0,0.0,0.0
Juju Smith-Schuster,NE,DEN,WR,2.2,3.6,2.9,0.0,0.0,0.0,1.5,15.7,0.1,0.0,0.0,0.0,0.0,0.0
Marvin Mims Jr.,DEN,NE,WR,2.2,3.4,2.8,0.6,0.0,0.0,1.2,15.8,0.1,0.0,0.0,0.0,0.0,0.0
Jauan Jennings,SF,BAL,WR,2.1,3.3,2.7,0.0,0.0,0.0,1.2,15.2,0.1,0.0,0.0,0.0,0.0,0.0
Malik Heath,GB,CAR,WR,1.9,3.1,2.5,0.0,0.0,0.0,1.2,13.2,0.1,0.0,0.0,0.0,0.0,0.0
Alex Erickson,LAC,BUF,WR,1.9,3.1,2.5,0.0,0.0,0.0,1.2,14.2,0.1,0.0,0.0,0.0,0.0,0.0
Isaiah Hodgins,NYG,PHI,WR,1.9,3.0,2.5,0.0,0.0,0.0,1.2,12.8,0.1,0.0,0.0,0.0,0.0,0.0
Andrei Iosivas,CIN,PIT,WR,1.8,3.0,2.4,0.0,0.0,0.0,1.2,12.4,0.1,0.0,0.0,0.0,0.0,0.0
Trenton Irwin,CIN,PIT,WR,1.9,2.9,2.4,0.0,0.0,0.0,1.0,13.1,0.1,0.0,0.0,0.0,0.0,0.0
Tre Tucker,LV,KC,WR,1.9,2.9,2.4,0.4,0.0,0.0,1.0,12.9,0.1,0.0,0.0,0.0,0.0,0.0
Cedrick Wilson,MIA,DAL,WR,1.8,2.9,2.4,0.0,0.0,0.0,1.0,12.5,0.1,0.0,0.0,0.0,0.0,0.0
Tyler Scott,CHI,ARI,WR,1.8,2.8,2.3,0.2,0.0,0.0,1.0,11.7,0.1,0.0,0.0,0.0,0.0,0.0
Zach Pascal,ARI,CHI,WR,1.7,2.8,2.3,0.0,0.0,0.0,1.1,11.3,0.1,0.0,0.0,0.0,0.0,0.0
John Metchie III,HOU,CLE,WR,1.7,2.8,2.3,0.0,0.0,0.0,1.1,12.1,0.1,0.0,0.0,0.0,0.0,0.0
