name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Jalen Hurts,PHI,DAL,QB,22.7,22.7,22.7,9.8,41.7,0.7,0.0,0.0,0.0,33.1,22.5,257.4,1.5,0.9
Dak Prescott,DAL,PHI,QB,21.8,21.8,21.8,3.6,14.9,0.2,0.0,0.0,0.0,37.3,25.7,289.5,2.3,0.7
Josh Allen,BUF,KC,QB,21.4,21.4,21.4,5.9,32.3,0.5,0.0,0.0,0.0,35.8,24.7,265.6,1.7,1.0
Patrick Mahomes,KC,BUF,QB,20.7,20.7,20.7,4.5,25.6,0.2,0.0,0.0,0.0,37.4,25.6,275.4,2.0,0.9
Lamar Jackson,BAL,LAR,QB,20.0,20.0,20.0,9.4,50.5,0.4,0.0,0.0,0.0,27.9,18.7,208.7,1.3,0.5
Justin Fields,CHI,DET,QB,19.5,19.5,19.5,9.8,58.6,0.3,0.0,0.0,0.0,28.8,19.0,206.2,1.3,0.7
Brock Purdy,SF,SEA,QB,19.3,19.3,19.3,3.3,10.6,0.2,0.0,0.0,0.0,29.4,20.8,268.2,1.9,0.6
Tua Tagovailoa,MIA,TEN,QB,18.8,18.8,18.8,2.4,4.9,0.1,0.0,0.0,0.0,32.6,22.9,280.1,2.1,0.8
Justin Herbert,LAC,DEN,QB,18.5,18.5,18.5,4.7,20.3,0.2,0.0,0.0,0.0,35.4,24.0,254.9,1.6,0.7
Joshua Dobbs,MIN,LV,QB,17.0,17.0,17.0,4.7,22.9,0.2,0.0,0.0,0.0,34.4,23.0,244.5,1.4,1.0
Russell Wilson,DEN,LAC,QB,16.7,16.7,16.7,6.0,29.4,0.2,0.0,0.0,0.0,28.7,19.4,205.8,1.4,0.6
C.J. Stroud,HOU,NYJ,QB,16.3,16.3,16.3,3.8,14.7,0.2,0.0,0.0,0.0,32.9,20.7,243.2,1.3,0.7
Jordan Love,GB,NYG,QB,16.2,16.2,16.2,3.3,15.6,0.1,0.0,0.0,0.0,34.5,21.7,241.0,1.5,0.9
Jared Goff,DET,CHI,QB,15.9,15.9,15.9,2.4,4.7,0.1,0.0,0.0,0.0,33.5,23.0,255.7,1.6,0.8
Jake Browning,CIN,IND,QB,15.9,15.9,15.9,3.3,15.2,0.1,0.0,0.0,0.0,34.9,23.4,245.2,1.4,0.9
Baker Mayfield,TB,ATL,QB,15.4,15.4,15.4,3.6,12.3,0.1,0.0,0.0,0.0,33.2,21.3,238.9,1.4,0.8
Gardner Minshew II,IND,CIN,QB,15.2,15.2,15.2,2.6,7.6,0.2,0.0,0.0,0.0,35.0,22.5,248.5,1.3,0.9
Desmond Ridder,ATL,TB,QB,14.6,14.6,14.6,4.1,16.8,0.2,0.0,0.0,0.0,28.2,18.7,204.3,1.2,0.8
Joe Flacco,CLE,JAC,QB,12.8,12.8,12.8,1.9,4.9,0.1,0.0,0.0,0.0,33.5,20.9,225.2,1.2,0.9
Tommy DeVito,NYG,GB,QB,12.6,12.6,12.6,4.3,16.0,0.1,0.0,0.0,0.0,30.3,19.5,195.0,1.0,0.8
Aidan O’Connell,LV,MIN,QB,12.4,12.4,12.4,1.5,3.6,0.1,0.0,0.0,0.0,32.2,21.2,224.7,1.1,1.0
Geno Smith,SEA,SF,QB,12.4,12.4,12.4,2.0,9.6,0.1,0.0,0.0,0.0,28.3,18.7,212.5,1.1,0.9
Bryce Young,CAR,NO,QB,12.3,12.3,12.3,2.6,12.3,0.1,0.0,0.0,0.0,31.8,20.1,206.8,1.0,0.9
Matthew Stafford,LAR,BAL,QB,12.2,12.2,12.2,1.7,5.2,0.0,0.0,0.0,0.0,33.9,21.3,223.5,1.1,0.9
Will Levis,TEN,MIA,QB,12.2,12.2,12.2,2.4,6.4,0.1,0.0,0.0,0.0,31.5,19.4,211.0,1.1,0.8
Mitch Trubisky,PIT,NE,QB,12.2,12.2,12.2,4.0,11.5,0.1,0.0,0.0,0.0,27.9,18.3,193.6,1.0,0.7
Zach Wilson,NYJ,HOU,QB,11.9,11.9,11.9,3.4,16.2,0.1,0.0,0.0,0.0,30.8,19.4,200.8,0.9,0.9
Derek Carr,NO,CAR,QB,11.7,11.7,11.7,1.7,4.9,0.0,0.0,0.0,0.0,27.5,18.3,190.4,1.2,0.7
Bailey Zappe,NE,PIT,QB,8.5,8.5,8.5,2.4,7.8,0.0,0.0,0.0,0.0,26.6,16.3,161.8,0.7,0.8
C.J. Beathard,JAC,CLE,QB,7.9,7.9,7.9,2.6,7.9,0.1,0.0,0.0,0.0,24.6,16.0,136.3,0.7,0.6
Drew Lock,SEA,SF,QB,2.4,2.4,2.4,0.8,0.0,0.0,0.0,0.0,0.0,8.9,5.5,44.4,0.2,0.2
Jameis Winston,NO,CAR,QB,2.0,2.0,2.0,0.4,0.0,0.0,0.0,0.0,0.0,5.2,3.3,38.9,0.2,0.2
Mac Jones,NE,PIT,QB,1.0,1.0,1.0,0.2,0.0,0.0,0.0,0.0,0.0,3.6,2.3,25.8,0.1,0.1
