name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Jalen Hurts,PHI,@TB,QB,21.1,21.1,21.1,9.0,35.6,0.7,0.0,0.0,0.0,30.3,20.7,233.1,1.4,0.8
Dak Prescott,DAL,vGB,QB,21.0,21.0,21.0,3.4,15.3,0.2,0.0,0.0,0.0,35.2,24.4,275.7,2.2,0.6
Josh Allen,BUF,vPIT,QB,20.0,20.0,20.0,7.9,37.7,0.6,0.0,0.0,0.0,30.1,20.1,212.3,1.4,0.8
Patrick Mahomes,KC,vMIA,QB,19.0,19.0,19.0,5.1,27.5,0.1,0.0,0.0,0.0,35.2,24.1,257.2,1.7,0.8
C.J. Stroud,HOU,vCLE,QB,16.8,16.8,16.8,2.9,10.7,0.1,0.0,0.0,0.0,34.6,21.8,253.0,1.5,0.5
Jared Goff,DET,vLAR,QB,16.8,16.8,16.8,1.5,2.3,0.1,0.0,0.0,0.0,34.9,23.5,265.5,1.8,0.7
Matthew Stafford,LAR,@DET,QB,16.6,16.6,16.6,1.2,3.4,0.0,0.0,0.0,0.0,34.0,22.2,266.7,1.7,0.7
Jordan Love,GB,@DAL,QB,16.2,16.2,16.2,2.7,12.0,0.1,0.0,0.0,0.0,35.4,22.3,245.8,1.6,0.9
Joe Flacco,CLE,@HOU,QB,16.1,16.1,16.1,1.5,3.4,0.1,0.0,0.0,0.0,37.5,23.7,274.6,1.6,1.1
Baker Mayfield,TB,vPHI,QB,15.6,15.6,15.6,2.8,8.4,0.1,0.0,0.0,0.0,33.0,21.3,237.1,1.5,0.7
Tua Tagovailoa,MIA,@KC,QB,13.7,13.7,13.7,2.0,4.9,0.0,0.0,0.0,0.0,32.4,21.9,241.3,1.3,0.9
Mason Rudolph,PIT,@BUF,QB,8.9,8.9,8.9,2.3,6.2,0.1,0.0,0.0,0.0,26.9,17.4,168.2,0.7,0.7
