name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Christian McCaffrey,SF,SEA,RB,18.9,23.6,21.2,18.1,82.5,0.8,4.7,40.2,0.4,0.0,0.0,0.0,0.0,0.0
CeeDee Lamb,DAL,WAS,WR,15.0,22.4,18.7,0.7,0.0,0.1,7.4,103.3,0.7,0.0,0.0,0.0,0.0,0.0
Tyreek Hill,MIA,NYJ,WR,14.6,21.8,18.2,0.2,0.0,0.0,7.2,102.3,0.7,0.0,0.0,0.0,0.0,0.0
Keenan Allen,LAC,BAL,WR,12.0,19.8,15.9,0.1,0.0,0.0,7.9,89.6,0.5,0.0,0.0,0.0,0.0,0.0
A.J. Brown,PHI,BUF,WR,12.7,19.1,15.9,0.0,0.0,0.0,6.4,92.3,0.6,0.0,0.0,0.0,0.0,0.0
Amon-Ra St. Brown,DET,GB,WR,12.1,19.1,15.6,0.3,0.0,0.0,7.0,88.0,0.6,0.0,0.0,0.0,0.0,0.0
Jonathan Taylor,IND,TB,RB,15.9,19.0,17.4,19.6,82.6,0.7,3.1,23.2,0.2,0.0,0.0,0.0,0.0,0.0
Travis Kelce,KC,LV,TE,11.2,18.5,14.9,0.0,0.0,0.0,7.2,76.4,0.6,0.0,0.0,0.0,0.0,0.0
Stefon Diggs,BUF,PHI,WR,11.2,17.9,14.6,0.0,0.0,0.0,6.8,80.2,0.5,0.0,0.0,0.0,0.0,0.0
Austin Ekeler,LAC,BAL,RB,13.5,17.6,15.6,14.2,60.4,0.5,4.1,34.2,0.2,0.0,0.0,0.0,0.0,0.0
Alvin Kamara,NO,ATL,RB,12.4,17.5,15.0,12.8,52.1,0.4,5.1,37.5,0.2,0.0,0.0,0.0,0.0,0.0
Saquon Barkley,NYG,NE,RB,13.6,17.3,15.4,17.8,74.9,0.4,3.8,25.9,0.2,0.0,0.0,0.0,0.0,0.0
Jahmyr Gibbs,DET,GB,RB,12.5,16.6,14.5,12.1,57.2,0.5,4.1,31.2,0.1,0.0,0.0,0.0,0.0,0.0
Mike Evans,TB,IND,WR,11.2,16.6,13.9,0.0,0.0,0.0,5.4,79.2,0.6,0.0,0.0,0.0,0.0,0.0
D’Andre Swift,PHI,BUF,RB,12.8,16.3,14.6,14.4,68.8,0.4,3.5,26.7,0.2,0.0,0.0,0.0,0.0,0.0
Travis Etienne Jr.,JAC,HOU,RB,12.9,16.2,14.6,14.8,67.2,0.5,3.3,26.3,0.1,0.0,0.0,0.0,0.0,0.0
Tank Dell,HOU,JAC,WR,10.8,16.0,13.4,1.1,4.5,0.0,5.2,74.9,0.5,0.0,0.0,0.0,0.0,0.0
Puka Nacua,LAR,ARI,WR,10.0,16.0,13.0,0.2,0.0,0.0,5.9,76.3,0.4,0.0,0.0,0.0,0.0,0.0
Adam Thielen,CAR,TEN,WR,9.2,15.8,12.5,0.1,0.0,0.0,6.7,68.8,0.4,0.0,0.0,0.0,0.0,0.0
Michael Pittman Jr.,IND,TB,WR,9.5,15.8,12.7,0.0,0.0,0.0,6.2,68.4,0.5,0.0,0.0,0.0,0.0,0.0
DJ Moore,CHI,MIN,WR,10.3,15.7,13.0,0.2,0.0,0.0,5.4,76.4,0.5,0.0,0.0,0.0,0.0,0.0
Breece Hall,NYJ,MIA,RB,12.0,15.7,13.8,13.6,59.8,0.3,3.7,31.6,0.2,0.0,0.0,0.0,0.0,0.0
Isiah Pacheco,KC,LV,RB,12.7,15.6,14.2,16.0,71.2,0.5,2.9,21.4,0.1,0.0,0.0,0.0,0.0,0.0
Tony Pollard,DAL,WAS,RB,12.5,15.6,14.1,14.5,64.9,0.5,3.0,22.8,0.1,0.0,0.0,0.0,0.0,0.0
Rachaad White,TB,IND,RB,11.5,15.4,13.4,13.7,50.1,0.5,3.9,30.1,0.1,0.0,0.0,0.0,0.0,0.0
Davante Adams,LV,KC,WR,9.1,15.3,12.2,0.0,0.0,0.0,6.1,68.7,0.4,0.0,0.0,0.0,0.0,0.0
Raheem Mostert,MIA,NYJ,RB,13.1,15.3,14.2,15.4,74.1,0.6,2.2,16.1,0.1,0.0,0.0,0.0,0.0,0.0
Brandon Aiyuk,SF,SEA,WR,10.4,15.3,12.8,0.0,0.0,0.0,4.9,78.1,0.4,0.0,0.0,0.0,0.0,0.0
Bijan Robinson,ATL,NO,RB,12.2,15.2,13.7,14.9,71.1,0.4,3.0,22.3,0.1,0.0,0.0,0.0,0.0,0.0
Josh Jacobs,LV,KC,RB,12.6,15.1,13.9,17.6,72.9,0.5,2.5,18.4,0.1,0.0,0.0,0.0,0.0,0.0
Ja’Marr Chase,CIN,PIT,WR,8.9,14.7,11.8,0.3,0.0,0.0,5.9,67.8,0.4,0.0,0.0,0.0,0.0,0.0
Chris Olave,NO,ATL,WR,9.1,14.7,11.9,0.0,0.0,0.0,5.6,69.9,0.4,0.0,0.0,0.0,0.0,0.0
Rhamondre Stevenson,NE,NYG,RB,11.3,14.7,13.0,14.2,61.2,0.4,3.4,24.8,0.1,0.0,0.0,0.0,0.0,0.0
Joe Mixon,CIN,PIT,RB,11.6,14.6,13.1,15.7,65.2,0.4,3.0,19.5,0.1,0.0,0.0,0.0,0.0,0.0
Derrick Henry,TEN,CAR,RB,12.7,14.5,13.6,17.4,75.5,0.6,1.9,15.1,0.1,0.0,0.0,0.0,0.0,0.0
Christian Kirk,JAC,HOU,WR,8.9,14.4,11.7,0.1,0.0,0.0,5.5,68.3,0.4,0.0,0.0,0.0,0.0,0.0
Garrett Wilson,NYJ,MIA,WR,8.6,14.3,11.4,0.0,0.0,0.0,5.7,64.8,0.4,0.0,0.0,0.0,0.0,0.0
T.J. Hockenson,MIN,CHI,TE,8.2,14.3,11.2,0.0,0.0,0.0,6.1,60.6,0.4,0.0,0.0,0.0,0.0,0.0
Kyren Williams,LAR,ARI,RB,12.2,14.2,13.2,15.8,69.1,0.6,2.0,14.2,0.1,0.0,0.0,0.0,0.0,0.0
Jaylen Waddle,MIA,NYJ,WR,9.1,14.2,11.6,0.1,0.0,0.0,5.1,67.8,0.4,0.0,0.0,0.0,0.0,0.0
Nico Collins,HOU,JAC,WR,9.3,14.1,11.7,0.0,0.0,0.0,4.8,69.7,0.4,0.0,0.0,0.0,0.0,0.0
DK Metcalf,SEA,SF,WR,9.1,14.1,11.6,0.0,0.0,0.0,5.0,68.1,0.4,0.0,0.0,0.0,0.0,0.0
DeVonta Smith,PHI,BUF,WR,9.0,14.1,11.5,0.2,0.0,0.0,5.1,65.8,0.4,0.0,0.0,0.0,0.0,0.0
Zach Charbonnet,SEA,SF,RB,10.6,13.6,12.1,13.9,58.2,0.4,3.0,18.3,0.1,0.0,0.0,0.0,0.0,0.0
Trey McBride,ARI,LAR,TE,8.1,13.6,10.8,0.0,0.0,0.0,5.5,59.6,0.4,0.0,0.0,0.0,0.0,0.0
George Kittle,SF,SEA,TE,8.8,13.5,11.2,0.1,0.0,0.0,4.7,62.4,0.4,0.0,0.0,0.0,0.0,0.0
David Montgomery,DET,GB,RB,12.0,13.3,12.6,15.0,68.5,0.7,1.3,10.8,0.0,0.0,0.0,0.0,0.0,0.0
Jordan Addison,MIN,CHI,WR,8.7,13.2,11.0,0.1,0.0,0.0,4.6,59.8,0.5,0.0,0.0,0.0,0.0,0.0
DeAndre Hopkins,TEN,CAR,WR,8.6,13.2,10.9,0.1,0.0,0.0,4.6,61.8,0.4,0.0,0.0,0.0,0.0,0.0
Javonte Williams,DEN,CLE,RB,10.7,13.2,11.9,16.1,65.2,0.3,2.5,16.6,0.1,0.0,0.0,0.0,0.0,0.0
Cooper Kupp,LAR,ARI,WR,8.3,13.1,10.7,0.0,0.0,0.0,4.8,60.5,0.4,0.0,0.0,0.0,0.0,0.0
Brian Robinson Jr.,WAS,DAL,RB,10.1,13.0,11.5,12.3,50.6,0.3,3.0,26.0,0.1,0.0,0.0,0.0,0.0,0.0
James Conner,ARI,LAR,RB,11.1,13.0,12.1,14.9,67.0,0.5,1.9,12.3,0.1,0.0,0.0,0.0,0.0,0.0
Jaylen Warren,PIT,CIN,RB,10.1,13.0,11.5,11.0,53.8,0.3,2.9,21.5,0.1,0.0,0.0,0.0,0.0,0.0
Tyler Lockett,SEA,SF,WR,7.9,13.0,10.4,0.0,0.0,0.0,5.1,57.5,0.4,0.0,0.0,0.0,0.0,0.0
Dalton Kincaid,BUF,PHI,TE,7.2,13.0,10.1,0.0,0.0,0.0,5.8,52.6,0.3,0.0,0.0,0.0,0.0,0.0
Deebo Samuel,SF,SEA,WR,8.9,12.8,10.9,2.3,13.8,0.1,3.9,51.2,0.3,0.0,0.0,0.0,0.0,0.0
AJ Dillon,GB,DET,RB,10.0,12.7,11.4,14.6,54.6,0.3,2.7,20.4,0.1,0.0,0.0,0.0,0.0,0.0
Zay Flowers,BAL,LAC,WR,7.9,12.7,10.3,0.6,0.0,0.0,4.9,57.7,0.4,0.0,0.0,0.0,0.0,0.0
Amari Cooper,CLE,DEN,WR,8.1,12.7,10.4,0.0,0.0,0.0,4.6,64.6,0.3,0.0,0.0,0.0,0.0,0.0
Terry McLaurin,WAS,DAL,WR,7.8,12.6,10.2,0.0,0.0,0.0,4.8,61.0,0.3,0.0,0.0,0.0,0.0,0.0
Chris Godwin,TB,IND,WR,7.5,12.6,10.0,0.1,0.0,0.0,5.1,58.4,0.3,0.0,0.0,0.0,0.0,0.0
Calvin Ridley,JAC,HOU,WR,7.9,12.3,10.1,0.3,0.0,0.0,4.5,57.6,0.4,0.0,0.0,0.0,0.0,0.0
Drake London,ATL,NO,WR,7.6,12.2,9.9,0.0,0.0,0.0,4.6,55.1,0.4,0.0,0.0,0.0,0.0,0.0
Jerome Ford,CLE,DEN,RB,9.7,12.1,10.9,13.4,58.5,0.3,2.4,15.5,0.1,0.0,0.0,0.0,0.0,0.0
James Cook,BUF,PHI,RB,9.6,11.9,10.8,11.5,54.4,0.2,2.4,18.5,0.2,0.0,0.0,0.0,0.0,0.0
Diontae Johnson,PIT,CIN,WR,7.3,11.9,9.6,0.1,0.0,0.0,4.6,56.0,0.3,0.0,0.0,0.0,0.0,0.0
Devin Singletary,HOU,JAC,RB,10.1,11.8,11.0,14.0,62.0,0.4,1.7,10.5,0.1,0.0,0.0,0.0,0.0,0.0
Courtland Sutton,DEN,CLE,WR,7.5,11.7,9.6,0.0,0.0,0.0,4.2,49.2,0.4,0.0,0.0,0.0,0.0,0.0
Khalil Herbert,CHI,MIN,RB,9.1,11.5,10.3,11.4,50.7,0.3,2.5,15.9,0.1,0.0,0.0,0.0,0.0,0.0
Evan Engram,JAC,HOU,TE,6.0,11.3,8.7,0.0,0.0,0.0,5.3,48.4,0.2,0.0,0.0,0.0,0.0,0.0
Najee Harris,PIT,CIN,RB,9.3,11.3,10.3,12.9,53.0,0.4,2.0,12.9,0.1,0.0,0.0,0.0,0.0,0.0
Gus Edwards,BAL,LAC,RB,10.2,11.3,10.7,11.7,51.9,0.7,1.1,9.0,0.0,0.0,0.0,0.0,0.0,0.0
Sam LaPorta,DET,GB,TE,6.8,11.2,9.0,0.0,0.0,0.0,4.4,45.4,0.4,0.0,0.0,0.0,0.0,0.0
Rashee Rice,KC,LV,WR,7.2,11.2,9.2,0.1,0.0,0.0,4.1,49.1,0.4,0.0,0.0,0.0,0.0,0.0
Jayden Reed,GB,DET,WR,7.3,11.0,9.1,0.5,0.0,0.1,3.8,51.6,0.3,0.0,0.0,0.0,0.0,0.0
Josh Downs,IND,TB,WR,7.0,10.9,9.0,0.0,0.0,0.0,4.0,52.0,0.3,0.0,0.0,0.0,0.0,0.0
Demario Douglas,NE,NYG,WR,6.5,10.9,8.7,0.4,0.0,0.0,4.4,53.2,0.2,0.0,0.0,0.0,0.0,0.0
Dalton Schultz,HOU,JAC,TE,6.8,10.9,8.9,0.0,0.0,0.0,4.1,47.4,0.4,0.0,0.0,0.0,0.0,0.0
David Njoku,CLE,DEN,TE,6.2,10.9,8.5,0.1,0.0,0.0,4.7,48.2,0.2,0.0,0.0,0.0,0.0,0.0
Alexander Mattison,MIN,CHI,RB,8.7,10.7,9.7,12.1,49.1,0.3,2.0,13.0,0.1,0.0,0.0,0.0,0.0,0.0
Jake Ferguson,DAL,WAS,TE,6.6,10.5,8.6,0.0,0.0,0.0,4.0,39.0,0.5,0.0,0.0,0.0,0.0,0.0
Romeo Doubs,GB,DET,WR,6.5,10.5,8.5,0.0,0.0,0.0,4.0,44.7,0.3,0.0,0.0,0.0,0.0,0.0
Jerry Jeudy,DEN,CLE,WR,6.6,10.5,8.5,0.0,0.0,0.0,3.9,47.9,0.3,0.0,0.0,0.0,0.0,0.0
George Pickens,PIT,CIN,WR,7.0,10.5,8.7,0.2,0.0,0.0,3.4,52.2,0.3,0.0,0.0,0.0,0.0,0.0
Cole Kmet,CHI,MIN,TE,6.1,10.4,8.3,0.2,0.0,0.0,4.3,40.0,0.4,0.0,0.0,0.0,0.0,0.0
Rashid Shaheed,NO,ATL,WR,6.8,10.2,8.5,0.4,0.0,0.0,3.4,52.9,0.3,0.0,0.0,0.0,0.0,0.0
Taysom Hill,NO,ATL,TE,8.0,10.0,9.0,6.5,30.1,0.3,2.0,17.5,0.1,1.4,0.9,10.5,0.1,0.0
Christian Watson,GB,DET,WR,6.6,10.0,8.3,0.2,0.0,0.0,3.4,47.7,0.3,0.0,0.0,0.0,0.0,0.0
Chuba Hubbard,CAR,TEN,RB,7.8,9.9,8.9,11.0,45.4,0.3,2.1,14.7,0.1,0.0,0.0,0.0,0.0,0.0
Brandin Cooks,DAL,WAS,WR,6.6,9.9,8.2,0.2,0.0,0.0,3.3,45.0,0.4,0.0,0.0,0.0,0.0,0.0
Jaxon Smith-Njigba,SEA,SF,WR,5.6,9.6,7.6,0.0,0.0,0.0,4.1,43.9,0.2,0.0,0.0,0.0,0.0,0.0
Odell Beckham Jr.,BAL,LAC,WR,6.3,9.4,7.9,0.0,0.0,0.0,3.0,44.3,0.3,0.0,0.0,0.0,0.0,0.0
Jakobi Meyers,LV,KC,WR,5.6,9.4,7.5,0.1,0.0,0.0,3.7,41.4,0.3,0.0,0.0,0.0,0.0,0.0
Logan Thomas,WAS,DAL,TE,5.1,9.3,7.2,0.1,0.0,0.0,4.1,38.3,0.2,0.0,0.0,0.0,0.0,0.0
Marquise Brown,ARI,LAR,WR,5.7,9.2,7.4,0.1,0.0,0.0,3.5,41.6,0.3,0.0,0.0,0.0,0.0,0.0
Justin Watson,KC,LV,WR,6.2,9.1,7.6,0.0,0.0,0.0,3.0,44.9,0.3,0.0,0.0,0.0,0.0,0.0
Rondale Moore,ARI,LAR,WR,6.0,9.1,7.5,1.8,10.6,0.1,3.1,32.4,0.2,0.0,0.0,0.0,0.0,0.0
Gabe Davis,BUF,PHI,WR,6.1,9.0,7.6,0.1,0.0,0.0,3.0,42.6,0.3,0.0,0.0,0.0,0.0,0.0
Tyler Boyd,CIN,PIT,WR,5.1,9.0,7.0,0.1,0.0,0.0,3.9,40.2,0.2,0.0,0.0,0.0,0.0,0.0
Jahan Dotson,WAS,DAL,WR,5.5,9.0,7.2,0.0,0.0,0.0,3.5,40.2,0.3,0.0,0.0,0.0,0.0,0.0
Tyjae Spears,TEN,CAR,RB,6.1,9.0,7.5,5.5,24.0,0.2,2.9,20.0,0.1,0.0,0.0,0.0,0.0,0.0
Kareem Hunt,CLE,DEN,RB,7.6,8.9,8.3,10.7,44.8,0.4,1.3,8.4,0.0,0.0,0.0,0.0,0.0,0.0
Wan’Dale Robinson,NYG,NE,WR,4.9,8.9,6.9,0.9,0.0,0.0,4.0,40.0,0.2,0.0,0.0,0.0,0.0,0.0
Robert Woods,HOU,JAC,WR,5.4,8.8,7.1,0.0,0.0,0.0,3.5,37.1,0.3,0.0,0.0,0.0,0.0,0.0
K.J. Osborn,MIN,CHI,WR,5.4,8.7,7.1,0.0,0.0,0.0,3.4,38.7,0.3,0.0,0.0,0.0,0.0,0.0
Ezekiel Elliott,NE,NYG,RB,7.1,8.7,7.9,9.3,39.5,0.3,1.6,10.4,0.1,0.0,0.0,0.0,0.0,0.0
Kyle Pitts,ATL,NO,TE,5.3,8.7,7.0,0.1,0.0,0.0,3.4,40.7,0.2,0.0,0.0,0.0,0.0,0.0
Khalil Shakir,BUF,PHI,WR,5.6,8.5,7.0,0.0,0.0,0.0,3.0,42.5,0.2,0.0,0.0,0.0,0.0,0.0
Cade Otton,TB,IND,TE,4.8,8.4,6.6,0.0,0.0,0.0,3.6,33.3,0.3,0.0,0.0,0.0,0.0,0.0
Curtis Samuel,WAS,DAL,WR,4.8,8.3,6.6,0.6,0.0,0.0,3.6,35.9,0.2,0.0,0.0,0.0,0.0,0.0
Keaton Mitchell,BAL,LAC,RB,6.9,8.2,7.5,7.5,37.4,0.3,1.3,9.9,0.1,0.0,0.0,0.0,0.0,0.0
Ty Chandler,MIN,CHI,RB,6.3,8.1,7.2,7.7,30.4,0.2,1.8,12.7,0.1,0.0,0.0,0.0,0.0,0.0
Tutu Atwell,LAR,ARI,WR,5.3,8.1,6.7,0.7,0.0,0.0,2.8,37.6,0.3,0.0,0.0,0.0,0.0,0.0
Isaiah Likely,BAL,LAC,TE,5.0,8.1,6.5,0.0,0.0,0.0,3.0,33.5,0.3,0.0,0.0,0.0,0.0,0.0
Elijah Moore,CLE,DEN,WR,4.5,8.0,6.2,0.4,0.0,0.0,3.5,37.0,0.1,0.0,0.0,0.0,0.0,0.0
Zay Jones,JAC,HOU,WR,4.9,8.0,6.4,0.1,0.0,0.0,3.1,34.1,0.3,0.0,0.0,0.0,0.0,0.0
Jonathan Mingo,CAR,TEN,WR,4.7,7.9,6.3,0.0,0.0,0.0,3.3,36.0,0.2,0.0,0.0,0.0,0.0,0.0
Hunter Henry,NE,NYG,TE,4.6,7.8,6.2,0.0,0.0,0.0,3.2,34.4,0.2,0.0,0.0,0.0,0.0,0.0
Miles Sanders,CAR,TEN,RB,6.0,7.7,6.8,9.0,37.5,0.2,1.7,11.4,0.0,0.0,0.0,0.0,0.0,0.0
Samaje Perine,DEN,CLE,RB,4.6,7.6,6.1,2.3,10.4,0.1,3.0,24.3,0.1,0.0,0.0,0.0,0.0,0.0
Tyler Allgeier,ATL,NO,RB,6.4,7.5,7.0,9.8,39.1,0.3,1.0,7.4,0.0,0.0,0.0,0.0,0.0,0.0
Rashod Bateman,BAL,LAC,WR,4.7,7.4,6.0,0.1,0.0,0.0,2.7,34.6,0.2,0.0,0.0,0.0,0.0,0.0
Jonnu Smith,ATL,NO,TE,4.3,7.2,5.8,0.1,0.0,0.0,2.9,31.3,0.2,0.0,0.0,0.0,0.0,0.0
Jeff Wilson Jr.,MIA,NYJ,RB,5.2,7.0,6.1,6.0,24.9,0.2,1.7,12.6,0.1,0.0,0.0,0.0,0.0,0.0
Greg Dortch,ARI,LAR,WR,4.1,7.0,5.5,0.1,0.0,0.0,2.9,32.0,0.2,0.0,0.0,0.0,0.0,0.0
Quentin Johnston,LAC,BAL,WR,4.2,6.9,5.6,0.1,0.0,0.0,2.8,29.9,0.2,0.0,0.0,0.0,0.0,0.0
Juju Smith-Schuster,NE,NYG,WR,4.1,6.8,5.5,0.0,0.0,0.0,2.7,29.1,0.2,0.0,0.0,0.0,0.0,0.0
Darnell Mooney,CHI,MIN,WR,4.3,6.6,5.5,0.1,0.0,0.0,2.3,32.5,0.2,0.0,0.0,0.0,0.0,0.0
Trey Palmer,TB,IND,WR,4.0,6.5,5.2,0.2,0.0,0.0,2.6,28.8,0.2,0.0,0.0,0.0,0.0,0.0
Michael Gallup,DAL,WAS,WR,4.1,6.2,5.2,0.0,0.0,0.0,2.1,27.6,0.2,0.0,0.0,0.0,0.0,0.0
Jameson Williams,DET,GB,WR,4.2,6.2,5.2,0.0,0.0,0.0,2.0,28.3,0.2,0.0,0.0,0.0,0.0,0.0
Brandon Powell,MIN,CHI,WR,3.6,6.0,4.8,0.3,0.0,0.0,2.4,25.4,0.2,0.0,0.0,0.0,0.0,0.0
Jalin Hyatt,NYG,NE,WR,3.9,6.0,5.0,0.0,0.0,0.0,2.1,31.4,0.1,0.0,0.0,0.0,0.0,0.0
Alec Pierce,IND,TB,WR,3.9,5.9,4.9,0.0,0.0,0.0,2.0,28.6,0.2,0.0,0.0,0.0,0.0,0.0
Tyler Conklin,NYJ,MIA,TE,3.2,5.9,4.6,0.1,0.0,0.0,2.7,26.4,0.1,0.0,0.0,0.0,0.0,0.0
Chigoziem Okonkwo,TEN,CAR,TE,3.4,5.9,4.7,0.1,0.0,0.0,2.5,25.0,0.2,0.0,0.0,0.0,0.0,0.0
Isaiah Hodgins,NYG,NE,WR,3.5,5.8,4.7,0.0,0.0,0.0,2.3,26.2,0.2,0.0,0.0,0.0,0.0,0.0
Juwan Johnson,NO,ATL,TE,3.5,5.8,4.6,0.0,0.0,0.0,2.3,22.8,0.2,0.0,0.0,0.0,0.0,0.0
Tyler Higbee,LAR,ARI,TE,3.3,5.8,4.6,0.0,0.0,0.0,2.5,24.4,0.2,0.0,0.0,0.0,0.0,0.0
Trenton Irwin,CIN,PIT,WR,3.6,5.7,4.7,0.0,0.0,0.0,2.1,25.5,0.2,0.0,0.0,0.0,0.0,0.0
Latavius Murray,BUF,PHI,RB,4.6,5.6,5.1,5.8,24.2,0.2,1.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0
Kenneth Gainwell,PHI,BUF,RB,4.0,5.5,4.8,3.6,14.9,0.2,1.6,11.1,0.1,0.0,0.0,0.0,0.0,0.0
Michael Mayer,LV,KC,TE,3.0,5.5,4.3,0.0,0.0,0.0,2.5,24.4,0.1,0.0,0.0,0.0,0.0,0.0
Antonio Gibson,WAS,DAL,RB,3.6,5.5,4.5,2.3,9.9,0.1,1.9,15.1,0.1,0.0,0.0,0.0,0.0,0.0
Josh Reynolds,DET,GB,WR,3.7,5.5,4.6,0.0,0.0,0.0,1.8,25.1,0.2,0.0,0.0,0.0,0.0,0.0
Donald Parham Jr.,LAC,BAL,TE,3.2,5.3,4.3,0.0,0.0,0.0,2.1,21.4,0.2,0.0,0.0,0.0,0.0,0.0
Pat Freiermuth,PIT,CIN,TE,3.2,5.3,4.3,0.0,0.0,0.0,2.2,21.1,0.2,0.0,0.0,0.0,0.0,0.0
Royce Freeman,LAR,ARI,RB,4.6,5.2,4.9,7.3,30.9,0.3,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Marquez Valdes-Scantling,KC,LV,WR,3.6,5.2,4.4,0.0,0.0,0.0,1.7,24.7,0.2,0.0,0.0,0.0,0.0,0.0
Kyle Philips,TEN,CAR,WR,3.3,5.2,4.2,0.0,0.0,0.0,1.9,24.2,0.2,0.0,0.0,0.0,0.0,0.0
A.T. Perry,NO,ATL,WR,3.3,5.2,4.2,0.0,0.0,0.0,1.8,22.5,0.2,0.0,0.0,0.0,0.0,0.0
Roschon Johnson,CHI,MIN,RB,3.6,5.1,4.3,4.0,17.3,0.1,1.6,10.6,0.0,0.0,0.0,0.0,0.0,0.0
Daniel Bellinger,NYG,NE,TE,2.9,5.0,3.9,0.0,0.0,0.0,2.2,22.6,0.1,0.0,0.0,0.0,0.0,0.0
Tucker Kraft,GB,DET,TE,2.9,5.0,3.9,0.0,0.0,0.0,2.1,19.8,0.2,0.0,0.0,0.0,0.0,0.0
D.J. Chark Jr.,CAR,TEN,WR,3.2,4.9,4.1,0.0,0.0,0.0,1.7,24.1,0.1,0.0,0.0,0.0,0.0,0.0
Jalen Guyton,LAC,BAL,WR,3.1,4.9,4.0,0.0,0.0,0.0,1.7,23.7,0.1,0.0,0.0,0.0,0.0,0.0
DeVante Parker,NE,NYG,WR,3.1,4.8,4.0,0.0,0.0,0.0,1.7,22.1,0.2,0.0,0.0,0.0,0.0,0.0
Mike Gesicki,NE,NYG,TE,2.8,4.8,3.8,0.0,0.0,0.0,2.0,20.1,0.1,0.0,0.0,0.0,0.0,0.0
Tanner Hudson,CIN,PIT,TE,2.7,4.8,3.7,0.0,0.0,0.0,2.1,20.8,0.1,0.0,0.0,0.0,0.0,0.0
Jaleel McLaughlin,DEN,CLE,RB,3.4,4.8,4.1,2.9,13.7,0.1,1.4,8.1,0.1,0.0,0.0,0.0,0.0,0.0
Clyde Edwards-Helaire,KC,LV,RB,3.4,4.7,4.1,2.9,12.5,0.1,1.3,10.0,0.1,0.0,0.0,0.0,0.0,0.0
Rico Dowdle,DAL,WAS,RB,4.0,4.7,4.3,6.3,24.9,0.3,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tommy Tremble,CAR,TEN,TE,2.8,4.6,3.7,0.0,0.0,0.0,1.9,17.1,0.2,0.0,0.0,0.0,0.0,0.0
Marvin Mims Jr.,DEN,CLE,WR,3.1,4.6,3.8,0.5,0.0,0.0,1.6,21.7,0.2,0.0,0.0,0.0,0.0,0.0
Hunter Renfrow,LV,KC,WR,2.6,4.6,3.6,0.0,0.0,0.0,2.0,20.2,0.1,0.0,0.0,0.0,0.0,0.0
Kalif Raymond,DET,GB,WR,3.0,4.6,3.8,0.3,0.0,0.0,1.7,21.9,0.1,0.0,0.0,0.0,0.0,0.0
Cedrick Wilson,MIA,NYJ,WR,2.9,4.6,3.7,0.0,0.0,0.0,1.7,20.2,0.2,0.0,0.0,0.0,0.0,0.0
Jalen Tolbert,DAL,WAS,WR,2.9,4.5,3.7,0.0,0.0,0.0,1.6,18.1,0.2,0.0,0.0,0.0,0.0,0.0
Nick Westbrook-Ikhine,TEN,CAR,WR,2.8,4.5,3.7,0.0,0.0,0.0,1.6,19.5,0.2,0.0,0.0,0.0,0.0,0.0
Dameon Pierce,HOU,JAC,RB,3.6,4.4,4.0,6.8,25.2,0.2,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Chase Edmonds,TB,IND,RB,3.3,4.4,3.8,4.5,16.5,0.1,1.1,7.1,0.1,0.0,0.0,0.0,0.0,0.0
Skyy Moore,KC,LV,WR,2.6,4.4,3.5,0.1,0.0,0.0,1.8,20.0,0.1,0.0,0.0,0.0,0.0,0.0
Kylen Granson,IND,TB,TE,2.6,4.3,3.5,0.0,0.0,0.0,1.7,17.1,0.2,0.0,0.0,0.0,0.0,0.0
Xavier Gipson,NYJ,MIA,WR,2.5,4.3,3.4,0.3,0.0,0.0,1.8,19.3,0.1,0.0,0.0,0.0,0.0,0.0
DeeJay Dallas,SEA,SF,RB,2.8,4.2,3.5,3.5,12.9,0.1,1.4,9.4,0.0,0.0,0.0,0.0,0.0,0.0
Gerald Everett,LAC,BAL,TE,2.4,4.1,3.3,0.1,0.0,0.0,1.8,16.2,0.1,0.0,0.0,0.0,0.0,0.0
Van Jefferson,ATL,NO,WR,2.5,4.0,3.3,0.0,0.0,0.0,1.5,19.4,0.1,0.0,0.0,0.0,0.0,0.0
Noah Fant,SEA,SF,TE,2.3,3.9,3.1,0.0,0.0,0.0,1.6,17.0,0.1,0.0,0.0,0.0,0.0,0.0
Sterling Shepard,NYG,NE,WR,2.3,3.9,3.1,0.0,0.0,0.0,1.6,16.9,0.1,0.0,0.0,0.0,0.0,0.0
Patrick Taylor,GB,DET,RB,2.7,3.9,3.3,3.3,11.8,0.1,1.2,7.4,0.0,0.0,0.0,0.0,0.0,0.0
Chris Moore,TEN,CAR,WR,2.5,3.8,3.1,0.2,0.0,0.0,1.3,18.6,0.1,0.0,0.0,0.0,0.0,0.0
Allen Robinson II,PIT,CIN,WR,2.2,3.8,3.0,0.0,0.0,0.0,1.6,16.3,0.1,0.0,0.0,0.0,0.0,0.0
Julio Jones,PHI,BUF,WR,2.3,3.7,3.0,0.0,0.0,0.0,1.4,17.0,0.1,0.0,0.0,0.0,0.0,0.0
