name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Christian McCaffrey,SF,vGB,RB,18.8,22.5,20.7,17.8,92.5,0.8,3.6,31.1,0.3,0.0,0.0,0.0,0.0,0.0
Amon-Ra St. Brown,DET,vTB,WR,12.8,19.9,16.4,0.2,0.0,0.0,7.1,91.9,0.6,0.0,0.0,0.0,0.0,0.0
Nico Collins,HOU,@BAL,WR,11.3,17.4,14.4,0.2,0.0,0.0,6.1,86.5,0.5,0.0,0.0,0.0,0.0,0.0
Mike Evans,TB,@DET,WR,11.6,17.0,14.3,0.0,0.0,0.0,5.4,77.4,0.7,0.0,0.0,0.0,0.0,0.0
Rashee Rice,KC,@BUF,WR,10.1,16.3,13.2,0.0,0.0,0.0,6.2,73.8,0.5,0.0,0.0,0.0,0.0,0.0
Deebo Samuel,SF,vGB,WR,11.9,16.3,14.1,2.8,15.3,0.2,4.4,60.0,0.5,0.0,0.0,0.0,0.0,0.0
Rachaad White,TB,@DET,RB,12.4,16.0,14.2,15.9,58.2,0.4,3.6,29.7,0.2,0.0,0.0,0.0,0.0,0.0
Stefon Diggs,BUF,vKC,WR,9.5,15.6,12.6,0.0,0.0,0.0,6.1,68.3,0.5,0.0,0.0,0.0,0.0,0.0
Isiah Pacheco,KC,@BUF,RB,12.6,15.5,14.0,15.7,69.8,0.5,2.9,19.4,0.1,0.0,0.0,0.0,0.0,0.0
Brandon Aiyuk,SF,vGB,WR,10.5,15.2,12.8,0.0,0.0,0.0,4.8,77.5,0.5,0.0,0.0,0.0,0.0,0.0
Travis Kelce,KC,@BUF,TE,8.9,15.0,11.9,0.0,0.0,0.0,6.1,62.7,0.4,0.0,0.0,0.0,0.0,0.0
James Cook,BUF,vKC,RB,12.2,15.0,13.6,14.9,70.9,0.3,2.7,22.8,0.2,0.0,0.0,0.0,0.0,0.0
Aaron Jones,GB,@SF,RB,12.1,15.0,13.5,15.2,67.1,0.4,2.9,20.6,0.2,0.0,0.0,0.0,0.0,0.0
Jahmyr Gibbs,DET,vTB,RB,11.2,14.5,12.8,11.1,52.5,0.5,3.3,22.8,0.1,0.0,0.0,0.0,0.0,0.0
Devin Singletary,HOU,@BAL,RB,11.3,13.9,12.6,15.7,67.7,0.4,2.7,17.9,0.1,0.0,0.0,0.0,0.0,0.0
Chris Godwin,TB,@DET,WR,8.2,13.4,10.8,0.1,0.0,0.0,5.2,63.8,0.3,0.0,0.0,0.0,0.0,0.0
David Montgomery,DET,vTB,RB,11.6,12.9,12.3,14.6,63.3,0.7,1.4,10.1,0.0,0.0,0.0,0.0,0.0,0.0
George Kittle,SF,vGB,TE,8.2,12.2,10.2,0.1,0.0,0.0,4.1,58.0,0.4,0.0,0.0,0.0,0.0,0.0
Sam LaPorta,DET,vTB,TE,7.5,12.2,9.9,0.1,0.0,0.0,4.7,48.4,0.5,0.0,0.0,0.0,0.0,0.0
Zay Flowers,BAL,vHOU,WR,7.5,11.9,9.7,0.3,0.0,0.0,4.5,52.2,0.4,0.0,0.0,0.0,0.0,0.0
Gus Edwards,BAL,vHOU,RB,10.0,10.8,10.4,13.0,55.9,0.7,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dalton Kincaid,BUF,vKC,TE,6.2,10.7,8.4,0.0,0.0,0.0,4.5,42.9,0.3,0.0,0.0,0.0,0.0,0.0
Jayden Reed,GB,@SF,WR,6.5,10.4,8.5,0.6,0.0,0.1,3.9,44.4,0.3,0.0,0.0,0.0,0.0,0.0
Isaiah Likely,BAL,vHOU,TE,6.1,9.4,7.7,0.0,0.0,0.0,3.3,41.6,0.3,0.0,0.0,0.0,0.0,0.0
Dalton Schultz,HOU,@BAL,TE,5.2,8.6,6.9,0.0,0.0,0.0,3.4,37.4,0.3,0.0,0.0,0.0,0.0,0.0
Christian Watson,GB,@SF,WR,5.5,8.5,7.0,0.4,0.0,0.0,3.0,38.6,0.3,0.0,0.0,0.0,0.0,0.0
Romeo Doubs,GB,@SF,WR,5.1,8.5,6.8,0.0,0.0,0.0,3.4,35.6,0.3,0.0,0.0,0.0,0.0,0.0
Josh Reynolds,DET,vTB,WR,5.6,8.4,7.0,0.0,0.0,0.0,2.8,39.7,0.3,0.0,0.0,0.0,0.0,0.0
Justice Hill,BAL,vHOU,RB,5.6,8.0,6.8,5.8,24.0,0.2,2.4,17.2,0.1,0.0,0.0,0.0,0.0,0.0
Khalil Shakir,BUF,vKC,WR,4.9,7.9,6.4,0.0,0.0,0.0,2.9,38.7,0.2,0.0,0.0,0.0,0.0,0.0
Cade Otton,TB,@DET,TE,4.4,7.6,6.0,0.0,0.0,0.0,3.1,31.1,0.2,0.0,0.0,0.0,0.0,0.0
Odell Beckham Jr.,BAL,vHOU,WR,5.1,7.6,6.3,0.0,0.0,0.0,2.4,34.5,0.3,0.0,0.0,0.0,0.0,0.0
Jameson Williams,DET,vTB,WR,4.4,6.7,5.6,0.2,0.0,0.0,2.3,32.3,0.2,0.0,0.0,0.0,0.0,0.0
Rashod Bateman,BAL,vHOU,WR,4.0,6.3,5.2,0.0,0.0,0.0,2.3,28.5,0.2,0.0,0.0,0.0,0.0,0.0
Robert Woods,HOU,@BAL,WR,3.8,6.3,5.0,0.1,0.0,0.0,2.6,26.8,0.2,0.0,0.0,0.0,0.0,0.0
Dontayvion Wicks,GB,@SF,WR,4.0,6.3,5.1,0.0,0.0,0.0,2.3,29.2,0.2,0.0,0.0,0.0,0.0,0.0
Luke Musgrave,GB,@SF,TE,3.3,5.6,4.4,0.0,0.0,0.0,2.3,24.8,0.1,0.0,0.0,0.0,0.0,0.0
Justin Watson,KC,@BUF,WR,3.6,5.4,4.5,0.0,0.0,0.0,1.8,27.1,0.2,0.0,0.0,0.0,0.0,0.0
Tucker Kraft,GB,@SF,TE,3.1,5.3,4.2,0.0,0.0,0.0,2.2,23.2,0.1,0.0,0.0,0.0,0.0,0.0
Nelson Agholor,BAL,vHOU,WR,3.3,5.1,4.2,0.0,0.0,0.0,1.9,22.2,0.2,0.0,0.0,0.0,0.0,0.0
Trey Palmer,TB,@DET,WR,2.8,4.7,3.8,0.3,0.0,0.0,1.9,22.0,0.1,0.0,0.0,0.0,0.0,0.0
Skyy Moore,KC,BUF,WR,2.5,4.4,3.4,0.1,0.0,0.0,1.9,18.5,0.1,0.0,0.0,0.0,0.0,0.0
Elijah Mitchell,SF,vGB,RB,4.1,4.3,4.2,5.7,25.9,0.3,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dawson Knox,BUF,vKC,TE,2.5,4.1,3.3,0.0,0.0,0.0,1.7,15.8,0.2,0.0,0.0,0.0,0.0,0.0
John Metchie III,HOU,@BAL,WR,2.4,4.1,3.2,0.2,0.0,0.0,1.7,18.2,0.1,0.0,0.0,0.0,0.0,0.0
Xavier Hutchinson,HOU,@BAL,WR,2.4,4.0,3.2,0.3,0.0,0.0,1.6,17.9,0.1,0.0,0.0,0.0,0.0,0.0
Chase Edmonds,TB,@DET,RB,2.8,3.8,3.3,3.9,15.3,0.1,1.0,6.4,0.0,0.0,0.0,0.0,0.0,0.0
Marquez Valdes-Scantling,KC,@BUF,WR,2.3,3.6,3.0,0.0,0.0,0.0,1.3,17.5,0.1,0.0,0.0,0.0,0.0,0.0
Brevin Jordan,HOU,@BAL,TE,2.2,3.6,2.9,0.0,0.0,0.0,1.4,16.0,0.1,0.0,0.0,0.0,0.0,0.0
Bo Melton,GB,@SF,WR,2.0,3.3,2.7,0.1,0.0,0.0,1.3,14.1,0.1,0.0,0.0,0.0,0.0,0.0
Ty Johnson,BUF,vKC,RB,2.5,3.2,2.9,4.5,19.5,0.1,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Noah Gray,KC,@BUF,TE,1.9,3.2,2.6,0.0,0.0,0.0,1.3,14.3,0.1,0.0,0.0,0.0,0.0,0.0
David Moore,TB,@DET,WR,2.1,3.2,2.6,0.0,0.0,0.0,1.1,14.8,0.1,0.0,0.0,0.0,0.0,0.0
Clyde Edwards-Helaire,KC,@BUF,RB,2.2,3.1,2.7,3.7,14.6,0.1,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Jauan Jennings,SF,vGB,WR,1.9,3.0,2.5,0.0,0.0,0.0,1.1,13.3,0.1,0.0,0.0,0.0,0.0,0.0
AJ Dillon,GB,@SF,RB,2.3,2.8,2.5,4.0,15.1,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dameon Pierce,HOU,@BAL,RB,1.8,2.3,2.1,3.7,13.6,0.1,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Dalvin Cook,BAL,vHOU,RB,1.6,2.3,1.9,2.4,9.7,0.1,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Latavius Murray,BUF,vKC,RB,1.4,2.1,1.8,2.1,8.4,0.1,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
