name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Josh Allen,BUF,,QB,21.9,21.9,21.9,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,302.4,2.3,0.8
Jalen Hurts,PHI,,QB,19.4,19.4,19.4,0.0,0.0,0.7,0.0,0.0,0.0,0.0,0.0,256.7,1.6,0.6
Joe Burrow,CIN,,QB,18.3,18.3,18.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,282.9,2.0,0.8
Patrick Mahomes II,KC,,QB,18.2,18.2,18.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,283.2,1.9,0.7
Justin Herbert,LAC,,QB,17.8,17.8,17.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,280.2,1.9,0.8
Lamar Jackson,BAL,,QB,17.2,17.2,17.2,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,229.4,1.7,0.8
Derek Carr,LV,,QB,17.1,17.1,17.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,281.3,1.8,0.9
Tom Brady,TB,,QB,16.9,16.9,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,278.7,1.7,0.6
Aaron Rodgers,GB,,QB,16.5,16.5,16.5,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,245.0,1.8,0.3
Tua Tagovailoa,MIA,,QB,16.0,16.0,16.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,261.3,1.7,0.9
Kirk Cousins,MIN,,QB,16.0,16.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,256.2,1.7,0.7
Kyler Murray,ARI,,QB,15.9,15.9,15.9,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,259.2,1.4,0.7
Jared Goff,DET,,QB,15.9,15.9,15.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,251.2,1.7,0.8
Geno Smith,SEA,,QB,15.8,15.8,15.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,256.8,1.6,0.7
Matthew Stafford,LAR,,QB,15.4,15.4,15.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,258.3,1.6,0.8
Russell Wilson,DEN,,QB,15.3,15.3,15.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,246.1,1.5,0.6
Matt Ryan,IND,,QB,14.9,14.9,14.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,253.4,1.5,0.8
Marcus Mariota,ATL,,QB,14.8,14.8,14.8,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,224.3,1.4,0.7
Jacoby Brissett,CLE,,QB,14.7,14.7,14.7,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,222.3,1.5,0.5
Jimmy Garoppolo,SF,,QB,14.3,14.3,14.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,249.0,1.4,0.9
Cooper Rush,DAL,,QB,14.1,14.1,14.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,244.4,1.3,0.8
Mitchell Trubisky,PIT,,QB,14.0,14.0,14.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,231.9,1.4,0.8
Carson Wentz,WAS,,QB,13.8,13.8,13.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,248.6,1.3,1.0
Davis Mills,HOU,,QB,13.4,13.4,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.9,1.3,0.8
Ryan Tannehill,TEN,,QB,13.3,13.3,13.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,221.6,1.3,0.7
Baker Mayfield,CAR,,QB,13.3,13.3,13.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,219.4,1.4,0.8
Zach Wilson,NYJ,,QB,13.0,13.0,13.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,242.1,1.2,1.0
Andy Dalton,NO,,QB,12.9,12.9,12.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,247.0,1.2,1.1
Daniel Jones,NYG,,QB,12.2,12.2,12.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,204.3,1.2,0.8
