name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Patrick Mahomes II,KC,,QB,21.3,21.3,21.3,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,297.8,2.3,0.6
Josh Allen,BUF,,QB,20.6,20.6,20.6,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,284.7,2.2,0.7
Tua Tagovailoa,MIA,,QB,19.9,19.9,19.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,275.1,2.3,0.5
Justin Herbert,LAC,,QB,17.9,17.9,17.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,282.8,1.9,0.8
Joe Burrow,CIN,,QB,17.5,17.5,17.5,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,281.4,1.7,0.8
Jalen Hurts,PHI,,QB,17.2,17.2,17.2,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,208.6,1.5,0.4
Tom Brady,TB,,QB,17.2,17.2,17.2,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,271.4,1.7,0.4
Dak Prescott,DAL,,QB,17.1,17.1,17.1,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,254.8,1.8,0.7
Geno Smith,SEA,,QB,16.9,16.9,16.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,253.2,1.8,0.5
Jimmy Garoppolo,SF,,QB,15.9,15.9,15.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,249.6,1.7,0.8
Kirk Cousins,MIN,,QB,15.3,15.3,15.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,260.1,1.4,0.9
Derek Carr,LV,,QB,14.7,14.7,14.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.3,1.5,0.7
Kyler Murray,ARI,,QB,14.6,14.6,14.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,235.2,1.4,0.6
Aaron Rodgers,GB,,QB,14.3,14.3,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,226.1,1.5,0.5
Lamar Jackson,BAL,,QB,14.2,14.2,14.2,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,201.5,1.4,0.8
Matt Ryan,IND,,QB,14.1,14.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.1,1.3,0.9
Jacoby Brissett,CLE,,QB,13.8,13.8,13.8,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,236.4,1.1,0.6
Jared Goff,DET,,QB,13.4,13.4,13.4,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,227.0,1.3,0.7
Trevor Lawrence,JAX,,QB,13.4,13.4,13.4,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,229.8,1.2,0.8
Ryan Tannehill,TEN,,QB,12.8,12.8,12.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,206.1,1.2,0.5
Taylor Heinicke,WAS,,QB,12.6,12.6,12.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,205.1,1.3,0.8
Russell Wilson,DEN,,QB,12.6,12.6,12.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,221.6,1.1,0.6
Mac Jones,NE,,QB,12.5,12.5,12.5,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,239.1,1.1,1.0
Andy Dalton,NO,,QB,12.4,12.4,12.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,242.5,1.1,1.0
Kenny Pickett,PIT,,QB,12.2,12.2,12.2,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,221.7,1.0,0.9
Kyle Allen,HOU,,QB,11.9,11.9,11.9,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,227.2,1.0,0.9
Mike White,NYJ,,QB,11.8,11.8,11.8,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,204.0,1.3,0.9
Marcus Mariota,ATL,,QB,10.6,10.6,10.6,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,165.3,1.0,0.6
Sam Darnold,CAR,,QB,10.6,10.6,10.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,195.7,1.0,0.9
