name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Travis Kelce,KC,vMIA,TE,8.7,14.4,11.5,0.0,0.0,0.0,5.7,59.9,0.5,0.0,0.0,0.0,0.0,0.0
David Njoku,CLE,@HOU,TE,8.2,13.5,10.9,0.0,0.0,0.0,5.3,56.4,0.4,0.0,0.0,0.0,0.0,0.0
Jake Ferguson,DAL,vGB,TE,7.8,12.5,10.1,0.0,0.0,0.0,4.7,51.8,0.4,0.0,0.0,0.0,0.0,0.0
Dallas Goedert,PHI,@TB,TE,6.4,10.8,8.6,0.1,0.0,0.0,4.4,46.9,0.3,0.0,0.0,0.0,0.0,0.0
Dalton Kincaid,BUF,vPIT,TE,5.4,9.8,7.6,0.0,0.0,0.0,4.4,39.1,0.3,0.0,0.0,0.0,0.0,0.0
Dalton Schultz,HOU,vCLE,TE,5.7,9.7,7.7,0.0,0.0,0.0,4.0,41.6,0.3,0.0,0.0,0.0,0.0,0.0
Tucker Kraft,GB,@DAL,TE,4.1,6.9,5.5,0.0,0.0,0.0,2.8,29.0,0.2,0.0,0.0,0.0,0.0,0.0
Cade Otton,TB,vPHI,TE,3.3,5.7,4.5,0.0,0.0,0.0,2.4,23.8,0.2,0.0,0.0,0.0,0.0,0.0
Pat Freiermuth,PIT,@BUF,TE,3.1,5.5,4.3,0.0,0.0,0.0,2.5,22.9,0.1,0.0,0.0,0.0,0.0,0.0
Durham Smythe,MIA,@KC,TE,2.7,5.0,3.9,0.0,0.0,0.0,2.3,21.2,0.1,0.0,0.0,0.0,0.0,0.0
Tyler Higbee,LAR,@DET,TE,2.7,4.7,3.7,0.0,0.0,0.0,2.1,20.9,0.1,0.0,0.0,0.0,0.0,0.0
Luke Musgrave,GB,@DAL,TE,2.6,4.5,3.6,0.0,0.0,0.0,1.9,20.1,0.1,0.0,0.0,0.0,0.0,0.0
Brock Wright,DET,vLAR,TE,2.3,3.8,3.1,0.0,0.0,0.0,1.5,14.4,0.2,0.0,0.0,0.0,0.0,0.0
Sam LaPorta,DET,vLAR,TE,2.3,3.7,3.0,0.0,0.0,0.0,1.4,14.1,0.2,0.0,0.0,0.0,0.0,0.0
James Mitchell,DET,vLAR,TE,2.1,3.6,2.9,0.0,0.0,0.0,1.5,15.0,0.1,0.0,0.0,0.0,0.0,0.0
Dawson Knox,BUF,vPIT,TE,1.9,3.4,2.7,0.0,0.0,0.0,1.5,13.3,0.1,0.0,0.0,0.0,0.0,0.0
Noah Gray,KC,vMIA,TE,1.9,3.2,2.6,0.1,0.0,0.0,1.3,13.3,0.1,0.0,0.0,0.0,0.0,0.0
Brevin Jordan,HOU,vCLE,TE,1.8,3.0,2.4,0.0,0.0,0.0,1.2,12.5,0.1,0.0,0.0,0.0,0.0,0.0
Jordan Akins,CLE,@HOU,TE,1.7,2.8,2.3,0.0,0.0,0.0,1.1,11.4,0.1,0.0,0.0,0.0,0.0,0.0
Harrison Bryant,CLE,@HOU,TE,1.4,2.4,1.9,0.3,0.0,0.0,1.1,8.8,0.1,0.0,0.0,0.0,0.0,0.0
