name,team,opp,points,fg,fg_missed,xp
Tyler Bass,BUF,,7.9,2.0,0.4,3.0
Daniel Carlson,LV,,7.3,1.9,0.4,2.8
Mason Crosby,GB,,7.1,1.8,0.4,2.8
Matt Ammendola,KC,,7.0,1.8,0.4,2.9
Matt Gay,LAR,,7.0,1.8,0.4,2.7
Robbie Gould,SF,,6.9,1.8,0.3,2.6
Brandon McManus,DEN,,6.9,1.8,0.4,2.7
Justin Tucker,BAL,,6.9,1.8,0.3,2.4
Evan McPherson,CIN,,6.8,1.8,0.3,2.5
Jake Elliott,PHI,,6.7,1.8,0.4,2.6
Ryan Succop,TB,,6.7,1.8,0.4,2.5
Dustin Hopkins,LAC,,6.5,1.7,0.4,2.5
Greg Joseph,MIN,,6.4,1.7,0.3,2.3
Cade York,CLE,,6.4,1.7,0.4,2.4
Matt Prater,ARI,,6.3,1.7,0.4,2.3
Graham Gano,NYG,,6.3,1.7,0.3,2.2
Joey Slye,WAS,,6.3,1.7,0.4,2.3
Austin Seibert,DET,,6.3,1.7,0.4,2.3
Nick Folk,NE,,6.2,1.7,0.4,2.2
Wil Lutz,NO,,6.1,1.6,0.3,2.2
Chase McLaughlin,IND,,6.1,1.6,0.4,2.4
Eddy Pineiro,CAR,,5.9,1.6,0.3,2.1
Chris Boswell,PIT,,5.6,1.5,0.3,2.0
Younghoe Koo,ATL,,5.4,1.5,0.3,1.9
Randy Bullock,TEN,,5.4,1.4,0.3,1.9
Jason Sanders,MIA,,5.1,1.4,0.3,1.8
Brett Maher,DAL,,4.9,1.3,0.3,1.7
Ka'imi Fairbairn,HOU,,4.9,1.3,0.3,1.7
Greg Zuerlein,NYJ,,4.8,1.3,0.3,1.7
Cairo Santos,CHI,,4.6,1.3,0.3,1.6
Jason Myers,SEA,,4.6,1.3,0.3,1.6
