name,opp,points,fumbles,ints,sacks,safety,tds,points_allowed,yards_allowed
Green Bay Packers,,8.1,0.8,1.0,2.9,0.3,0.3,17.6,338.1
Miami Dolphins,,7.3,0.6,1.0,2.8,0.2,0.3,23.2,384.2
San Francisco 49ers,,7.1,0.6,0.8,2.5,0.3,0.3,16.3,325.2
Denver Broncos,,7.1,0.6,0.9,2.7,0.2,0.3,17.8,328.0
Cincinnati Bengals,,7.0,0.5,1.0,2.6,0.2,0.3,18.2,371.9
New York Giants,,6.9,0.6,1.0,2.4,0.2,0.3,22.0,362.2
Tampa Bay Buccaneers,,6.8,0.6,0.9,2.5,0.2,0.3,19.8,347.9
Detroit Lions,,6.6,0.6,0.8,2.5,0.2,0.3,23.8,385.1
Baltimore Ravens,,6.6,0.7,0.9,2.4,0.2,0.2,18.9,355.5
Indianapolis Colts,,6.6,0.6,0.9,2.2,0.2,0.3,20.1,356.1
Los Angeles Rams,,6.6,0.6,0.9,2.2,0.2,0.3,18.0,352.2
Buffalo Bills,,6.6,0.6,0.9,2.4,0.2,0.2,19.2,346.4
Cleveland Browns,,6.6,0.6,0.8,2.3,0.2,0.3,16.6,332.3
Dallas Cowboys,,6.5,0.6,0.7,2.7,0.2,0.2,24.6,408.0
Arizona Cardinals,,6.5,0.6,1.0,2.3,0.1,0.2,27.2,395.1
Carolina Panthers,,6.4,0.6,0.9,2.5,0.2,0.2,22.5,349.8
New England Patriots,,6.4,0.5,0.9,2.2,0.2,0.2,17.8,357.1
New Orleans Saints,,6.2,0.5,0.9,2.2,0.2,0.2,22.9,396.4
Pittsburgh Steelers,,6.2,0.5,0.9,2.1,0.2,0.2,21.3,357.5
Washington Commanders,,6.2,0.5,0.9,2.1,0.2,0.2,24.6,368.4
Tennessee Titans,,6.1,0.5,1.0,2.0,0.1,0.2,27.3,387.5
Philadelphia Eagles,,6.0,0.6,0.6,2.3,0.2,0.2,22.9,354.8
New York Jets,,6.0,0.5,0.7,2.3,0.2,0.2,22.9,376.4
Seattle Seahawks,,5.9,0.5,0.8,1.9,0.2,0.2,23.7,373.4
Atlanta Falcons,,5.8,0.4,0.9,2.1,0.1,0.2,27.5,411.3
Kansas City Chiefs,,5.6,0.5,0.8,2.2,0.1,0.2,23.3,381.0
Jacksonville Jaguars,,5.6,0.5,0.6,2.2,0.2,0.2,24.0,371.6
Houston Texans,,5.6,0.5,0.7,2.4,0.1,0.2,26.7,384.5
Las Vegas Raiders,,5.5,0.6,0.7,2.1,0.2,0.2,22.7,386.2
Los Angeles Chargers,,5.5,0.5,0.8,2.1,0.1,0.2,27.1,388.1
Minnesota Vikings,,5.4,0.5,0.7,2.1,0.1,0.2,25.1,387.0
Chicago Bears,,4.5,0.5,0.5,1.9,0.1,0.2,24.8,384.1
