name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Tyreek Hill,MIA,TEN,WR,16.6,23.9,20.3,0.5,0.0,0.0,7.3,110.4,0.9,0.0,0.0,0.0,0.0,0.0
CeeDee Lamb,DAL,PHI,WR,14.7,22.7,18.7,0.7,0.0,0.0,8.0,103.6,0.7,0.0,0.0,0.0,0.0,0.0
Keenan Allen,LAC,DEN,WR,12.6,20.7,16.7,0.1,0.0,0.0,8.1,93.5,0.6,0.0,0.0,0.0,0.0,0.0
Mike Evans,TB,ATL,WR,12.2,18.0,15.1,0.0,0.0,0.0,5.8,86.1,0.6,0.0,0.0,0.0,0.0,0.0
Michael Pittman Jr.,IND,CIN,WR,10.6,18.0,14.3,0.0,0.0,0.0,7.3,82.4,0.4,0.0,0.0,0.0,0.0,0.0
A.J. Brown,PHI,DAL,WR,11.7,17.7,14.7,0.0,0.0,0.0,6.0,83.9,0.6,0.0,0.0,0.0,0.0,0.0
Ja’Marr Chase,CIN,IND,WR,11.0,17.7,14.3,0.2,0.0,0.0,6.7,79.6,0.5,0.0,0.0,0.0,0.0,0.0
Amon-Ra St. Brown,DET,CHI,WR,11.0,17.6,14.3,0.3,0.0,0.0,6.7,79.6,0.5,0.0,0.0,0.0,0.0,0.0
Justin Jefferson,MIN,LV,WR,11.1,17.3,14.2,0.2,0.0,0.0,6.2,84.1,0.5,0.0,0.0,0.0,0.0,0.0
Stefon Diggs,BUF,KC,WR,10.7,17.0,13.8,0.0,0.0,0.0,6.3,74.7,0.5,0.0,0.0,0.0,0.0,0.0
DJ Moore,CHI,DET,WR,10.7,16.5,13.6,0.2,0.0,0.0,5.8,80.1,0.5,0.0,0.0,0.0,0.0,0.0
Chris Olave,NO,CAR,WR,10.6,16.4,13.5,0.0,0.0,0.0,5.8,78.9,0.5,0.0,0.0,0.0,0.0,0.0
Nico Collins,HOU,NYJ,WR,10.5,15.9,13.2,0.0,0.0,0.0,5.4,77.8,0.5,0.0,0.0,0.0,0.0,0.0
Jaylen Waddle,MIA,TEN,WR,10.2,15.8,13.0,0.2,0.0,0.0,5.6,73.6,0.5,0.0,0.0,0.0,0.0,0.0
Davante Adams,LV,MIN,WR,9.7,15.8,12.8,0.0,0.0,0.0,6.1,73.3,0.4,0.0,0.0,0.0,0.0,0.0
Deebo Samuel,SF,SEA,WR,11.1,15.3,13.2,3.0,17.5,0.2,4.2,58.8,0.4,0.0,0.0,0.0,0.0,0.0
Brandon Aiyuk,SF,SEA,WR,10.5,15.0,12.7,0.0,0.0,0.0,4.5,73.2,0.5,0.0,0.0,0.0,0.0,0.0
DK Metcalf,SEA,SF,WR,9.5,14.7,12.1,0.0,0.0,0.0,5.2,72.5,0.4,0.0,0.0,0.0,0.0,0.0
DeVonta Smith,PHI,DAL,WR,9.3,14.7,12.0,0.2,0.0,0.0,5.3,69.4,0.4,0.0,0.0,0.0,0.0,0.0
Garrett Wilson,NYJ,HOU,WR,8.6,14.2,11.4,0.1,0.0,0.0,5.6,65.0,0.4,0.0,0.0,0.0,0.0,0.0
Puka Nacua,LAR,BAL,WR,8.7,14.1,11.4,0.4,0.0,0.0,5.4,65.8,0.4,0.0,0.0,0.0,0.0,0.0
Courtland Sutton,DEN,LAC,WR,9.0,13.3,11.1,0.0,0.0,0.0,4.3,57.8,0.5,0.0,0.0,0.0,0.0,0.0
DeAndre Hopkins,TEN,MIA,WR,8.5,13.2,10.8,0.1,0.0,0.0,4.7,63.9,0.4,0.0,0.0,0.0,0.0,0.0
Rashee Rice,KC,BUF,WR,8.1,13.2,10.7,0.1,0.0,0.0,5.0,57.4,0.4,0.0,0.0,0.0,0.0,0.0
Adam Thielen,CAR,NO,WR,7.3,12.7,10.0,0.1,0.0,0.0,5.4,55.3,0.3,0.0,0.0,0.0,0.0,0.0
Cooper Kupp,LAR,BAL,WR,7.3,12.6,9.9,0.0,0.0,0.0,5.3,56.3,0.3,0.0,0.0,0.0,0.0,0.0
Drake London,ATL,TB,WR,7.7,12.2,9.9,0.0,0.0,0.0,4.4,56.2,0.4,0.0,0.0,0.0,0.0,0.0
Tyler Lockett,SEA,SF,WR,7.2,12.1,9.6,0.0,0.0,0.0,4.9,54.8,0.3,0.0,0.0,0.0,0.0,0.0
Jayden Reed,GB,NYG,WR,7.6,11.9,9.8,0.8,0.0,0.0,4.3,53.6,0.4,0.0,0.0,0.0,0.0,0.0
Brandin Cooks,DAL,PHI,WR,7.6,11.6,9.6,0.1,0.0,0.0,4.0,52.8,0.4,0.0,0.0,0.0,0.0,0.0
Zay Flowers,BAL,LAR,WR,6.9,11.4,9.1,0.7,0.0,0.0,4.5,50.9,0.3,0.0,0.0,0.0,0.0,0.0
Josh Downs,IND,CIN,WR,6.9,11.4,9.2,0.0,0.0,0.0,4.5,52.6,0.3,0.0,0.0,0.0,0.0,0.0
Amari Cooper,CLE,JAC,WR,7.3,11.2,9.2,0.0,0.0,0.0,3.9,54.6,0.3,0.0,0.0,0.0,0.0,0.0
Calvin Ridley,JAC,CLE,WR,6.8,11.1,9.0,0.4,0.0,0.0,4.3,50.1,0.3,0.0,0.0,0.0,0.0,0.0
Gabe Davis,BUF,KC,WR,7.5,11.1,9.3,0.1,0.0,0.0,3.6,52.4,0.4,0.0,0.0,0.0,0.0,0.0
Romeo Doubs,GB,NYG,WR,6.7,10.9,8.8,0.0,0.0,0.0,4.1,47.5,0.3,0.0,0.0,0.0,0.0,0.0
Diontae Johnson,PIT,NE,WR,6.6,10.8,8.7,0.0,0.0,0.0,4.3,48.9,0.3,0.0,0.0,0.0,0.0,0.0
Chris Godwin,TB,ATL,WR,6.4,10.6,8.5,0.2,0.0,0.0,4.2,49.4,0.3,0.0,0.0,0.0,0.0,0.0
Jakobi Meyers,LV,MIN,WR,6.2,10.3,8.3,0.3,0.0,0.0,4.1,47.1,0.3,0.0,0.0,0.0,0.0,0.0
Elijah Moore,CLE,JAC,WR,5.9,10.2,8.1,0.5,0.0,0.0,4.3,47.3,0.2,0.0,0.0,0.0,0.0,0.0
Jordan Addison,MIN,LV,WR,6.4,10.1,8.3,0.1,0.0,0.0,3.8,45.7,0.3,0.0,0.0,0.0,0.0,0.0
Noah Brown,HOU,NYJ,WR,6.6,10.1,8.3,0.2,0.0,0.0,3.5,50.9,0.3,0.0,0.0,0.0,0.0,0.0
George Pickens,PIT,NE,WR,6.8,10.0,8.4,0.1,0.0,0.0,3.3,51.0,0.3,0.0,0.0,0.0,0.0,0.0
Jaxon Smith-Njigba,SEA,SF,WR,5.8,10.0,7.9,0.0,0.0,0.0,4.1,46.3,0.2,0.0,0.0,0.0,0.0,0.0
Tee Higgins,CIN,IND,WR,6.2,9.9,8.1,0.0,0.0,0.0,3.7,45.4,0.3,0.0,0.0,0.0,0.0,0.0
Jonathan Mingo,CAR,NO,WR,5.8,9.9,7.9,0.1,0.0,0.0,4.1,47.2,0.2,0.0,0.0,0.0,0.0,0.0
Dontayvion Wicks,GB,NYG,WR,6.3,9.7,8.0,0.1,0.0,0.0,3.4,46.7,0.3,0.0,0.0,0.0,0.0,0.0
Jerry Jeudy,DEN,LAC,WR,5.9,9.3,7.6,0.0,0.0,0.0,3.4,45.5,0.2,0.0,0.0,0.0,0.0,0.0
Zay Jones,JAC,CLE,WR,5.0,8.8,6.9,0.1,0.0,0.0,3.8,38.5,0.2,0.0,0.0,0.0,0.0,0.0
Odell Beckham Jr.,BAL,LAR,WR,5.9,8.8,7.3,0.0,0.0,0.0,2.9,40.8,0.3,0.0,0.0,0.0,0.0,0.0
Tyler Boyd,CIN,IND,WR,4.7,8.3,6.5,0.1,0.0,0.0,3.6,35.3,0.2,0.0,0.0,0.0,0.0,0.0
Juju Smith-Schuster,NE,PIT,WR,4.6,8.3,6.5,0.0,0.0,0.0,3.6,37.5,0.2,0.0,0.0,0.0,0.0,0.0
Wan’Dale Robinson,NYG,GB,WR,4.5,8.2,6.4,0.5,0.0,0.0,3.7,36.4,0.2,0.0,0.0,0.0,0.0,0.0
Quentin Johnston,LAC,DEN,WR,4.5,7.5,6.0,0.0,0.0,0.0,3.0,33.0,0.2,0.0,0.0,0.0,0.0,0.0
Alec Pierce,IND,CIN,WR,5.0,7.5,6.2,0.0,0.0,0.0,2.5,37.8,0.2,0.0,0.0,0.0,0.0,0.0
Khalil Shakir,BUF,KC,WR,4.7,7.3,6.0,0.0,0.0,0.0,2.6,36.6,0.2,0.0,0.0,0.0,0.0,0.0
Jalin Hyatt,NYG,GB,WR,4.6,7.0,5.8,0.0,0.0,0.0,2.4,35.6,0.2,0.0,0.0,0.0,0.0,0.0
Darius Slayton,NYG,GB,WR,4.2,6.8,5.5,0.0,0.0,0.0,2.6,34.6,0.1,0.0,0.0,0.0,0.0,0.0
Parker Washington,JAC,CLE,WR,4.0,6.6,5.3,0.0,0.0,0.0,2.7,30.6,0.2,0.0,0.0,0.0,0.0,0.0
Robert Woods,HOU,NYJ,WR,3.9,6.6,5.2,0.0,0.0,0.0,2.7,29.9,0.2,0.0,0.0,0.0,0.0,0.0
Justin Watson,KC,BUF,WR,4.1,6.3,5.2,0.0,0.0,0.0,2.2,30.6,0.2,0.0,0.0,0.0,0.0,0.0
Tyquan Thornton,NE,PIT,WR,3.7,6.3,5.0,0.3,0.0,0.0,2.6,31.2,0.1,0.0,0.0,0.0,0.0,0.0
D.J. Chark Jr.,CAR,NO,WR,4.1,6.2,5.1,0.0,0.0,0.0,2.1,29.9,0.2,0.0,0.0,0.0,0.0,0.0
Trey Palmer,TB,ATL,WR,3.6,5.9,4.8,0.3,0.0,0.0,2.3,25.2,0.2,0.0,0.0,0.0,0.0,0.0
Rashod Bateman,BAL,LAR,WR,3.6,5.8,4.7,0.0,0.0,0.0,2.2,27.2,0.2,0.0,0.0,0.0,0.0,0.0
Xavier Gipson,NYJ,HOU,WR,3.5,5.8,4.6,0.5,0.0,0.0,2.3,28.9,0.1,0.0,0.0,0.0,0.0,0.0
Jameson Williams,DET,CHI,WR,3.8,5.6,4.7,0.1,0.0,0.0,1.8,25.9,0.2,0.0,0.0,0.0,0.0,0.0
Jalen Guyton,LAC,DEN,WR,3.7,5.5,4.6,0.0,0.0,0.0,1.9,24.8,0.2,0.0,0.0,0.0,0.0,0.0
Cedric Tillman,CLE,JAC,WR,3.4,5.4,4.4,0.1,0.0,0.0,2.1,24.6,0.2,0.0,0.0,0.0,0.0,0.0
Josh Reynolds,DET,CHI,WR,3.6,5.4,4.5,0.0,0.0,0.0,1.8,24.2,0.2,0.0,0.0,0.0,0.0,0.0
Darnell Mooney,CHI,DET,WR,3.3,5.2,4.3,0.1,0.0,0.0,1.9,25.3,0.1,0.0,0.0,0.0,0.0,0.0
K.J. Osborn,MIN,LV,WR,3.0,5.2,4.1,0.0,0.0,0.0,2.2,23.6,0.1,0.0,0.0,0.0,0.0,0.0
A.T. Perry,NO,CAR,WR,3.3,5.1,4.2,0.0,0.0,0.0,1.8,23.8,0.2,0.0,0.0,0.0,0.0,0.0
Marquez Valdes-Scantling,KC,BUF,WR,3.4,5.0,4.2,0.0,0.0,0.0,1.6,23.3,0.2,0.0,0.0,0.0,0.0,0.0
Tutu Atwell,LAR,BAL,WR,3.0,4.9,3.9,0.3,0.0,0.0,1.9,23.7,0.1,0.0,0.0,0.0,0.0,0.0
Hunter Renfrow,LV,MIN,WR,2.7,4.7,3.7,0.0,0.0,0.0,2.1,21.0,0.1,0.0,0.0,0.0,0.0,0.0
Marvin Mims Jr.,DEN,LAC,WR,3.0,4.6,3.8,0.6,0.0,0.0,1.6,22.3,0.1,0.0,0.0,0.0,0.0,0.0
Nick Westbrook-Ikhine,TEN,MIA,WR,2.7,4.5,3.6,0.0,0.0,0.0,1.7,21.4,0.1,0.0,0.0,0.0,0.0,0.0
Skyy Moore,KC,BUF,WR,2.5,4.3,3.4,0.2,0.0,0.0,1.8,19.4,0.1,0.0,0.0,0.0,0.0,0.0
Kalif Raymond,DET,CHI,WR,2.7,4.3,3.5,0.3,0.0,0.0,1.6,21.2,0.1,0.0,0.0,0.0,0.0,0.0
Treylon Burks,TEN,MIA,WR,2.6,4.3,3.5,0.1,0.0,0.0,1.7,20.4,0.1,0.0,0.0,0.0,0.0,0.0
Jalen Tolbert,DAL,PHI,WR,2.9,4.3,3.6,0.0,0.0,0.0,1.4,18.1,0.2,0.0,0.0,0.0,0.0,0.0
Michael Gallup,DAL,PHI,WR,2.7,4.2,3.4,0.0,0.0,0.0,1.5,19.0,0.1,0.0,0.0,0.0,0.0,0.0
Jauan Jennings,SF,SEA,WR,2.5,3.9,3.2,0.0,0.0,0.0,1.4,18.9,0.1,0.0,0.0,0.0,0.0,0.0
Jalen Reagor,NE,PIT,WR,2.2,3.9,3.1,0.1,0.0,0.0,1.6,19.5,0.1,0.0,0.0,0.0,0.0,0.0
Allen Lazard,NYJ,HOU,WR,2.4,3.8,3.1,0.0,0.0,0.0,1.4,18.0,0.1,0.0,0.0,0.0,0.0,0.0
Demarcus Robinson,LAR,BAL,WR,2.2,3.7,2.9,0.0,0.0,0.0,1.5,15.6,0.1,0.0,0.0,0.0,0.0,0.0
Chris Moore,TEN,MIA,WR,2.3,3.6,3.0,0.2,0.0,0.0,1.3,17.3,0.1,0.0,0.0,0.0,0.0,0.0
Allen Robinson II,PIT,NE,WR,2.1,3.6,2.8,0.0,0.0,0.0,1.5,14.9,0.1,0.0,0.0,0.0,0.0,0.0
Malik Heath,GB,NYG,WR,2.1,3.5,2.8,0.0,0.0,0.0,1.3,15.2,0.1,0.0,0.0,0.0,0.0,0.0
Isaiah Hodgins,NYG,GB,WR,2.0,3.4,2.7,0.0,0.0,0.0,1.3,14.2,0.1,0.0,0.0,0.0,0.0,0.0
John Metchie III,HOU,NYJ,WR,2.0,3.2,2.6,0.0,0.0,0.0,1.2,14.1,0.1,0.0,0.0,0.0,0.0,0.0
Nelson Agholor,BAL,LAR,WR,2.1,3.2,2.6,0.0,0.0,0.0,1.1,14.9,0.1,0.0,0.0,0.0,0.0,0.0
Quez Watkins,PHI,DAL,WR,2.0,3.2,2.6,0.0,0.0,0.0,1.2,14.0,0.1,0.0,0.0,0.0,0.0,0.0
Lynn Bowden Jr.,NO,CAR,WR,1.9,3.1,2.5,0.7,0.0,0.0,1.2,13.3,0.1,0.0,0.0,0.0,0.0,0.0
Tyler Scott,CHI,DET,WR,1.8,2.8,2.3,0.4,0.0,0.0,1.0,11.9,0.1,0.0,0.0,0.0,0.0,0.0
Sterling Shepard,NYG,GB,WR,1.6,2.7,2.2,0.0,0.0,0.0,1.1,11.1,0.1,0.0,0.0,0.0,0.0,0.0
