name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Jalen Hurts,PHI,NYG,QB,23.6,23.6,23.6,10.5,46.6,0.9,0.0,0.0,0.0,30.1,20.5,235.7,1.5,0.8
Josh Allen,BUF,LAC,QB,22.8,22.8,22.8,7.0,35.3,0.6,0.0,0.0,0.0,33.1,22.9,250.0,1.9,0.9
Justin Fields,CHI,ARI,QB,20.5,20.5,20.5,10.0,55.6,0.4,0.0,0.0,0.0,29.8,19.4,211.3,1.4,0.7
Patrick Mahomes,KC,LV,QB,20.0,20.0,20.0,4.3,21.5,0.1,0.0,0.0,0.0,35.9,25.0,275.4,1.9,0.8
Lamar Jackson,BAL,SF,QB,19.6,19.6,19.6,9.4,54.9,0.3,0.0,0.0,0.0,30.2,20.0,220.2,1.2,0.7
Dak Prescott,DAL,MIA,QB,19.1,19.1,19.1,3.6,15.5,0.2,0.0,0.0,0.0,36.2,24.7,265.0,1.8,0.7
Brock Purdy,SF,BAL,QB,18.2,18.2,18.2,2.6,8.6,0.1,0.0,0.0,0.0,29.3,20.4,266.4,1.8,0.6
Jared Goff,DET,MIN,QB,16.7,16.7,16.7,1.8,3.3,0.1,0.0,0.0,0.0,35.3,24.3,268.3,1.8,0.9
Tua Tagovailoa,MIA,DAL,QB,16.3,16.3,16.3,2.0,5.2,0.1,0.0,0.0,0.0,32.5,22.4,262.0,1.7,0.9
Baker Mayfield,TB,JAC,QB,16.2,16.2,16.2,3.3,10.3,0.1,0.0,0.0,0.0,33.5,21.7,244.5,1.5,0.8
Matthew Stafford,LAR,NO,QB,16.2,16.2,16.2,1.7,4.5,0.1,0.0,0.0,0.0,33.6,21.8,251.8,1.8,0.8
Kyler Murray,ARI,CHI,QB,15.9,15.9,15.9,6.0,30.2,0.3,0.0,0.0,0.0,32.2,21.1,208.3,1.1,0.8
Nick Mullens,MIN,DET,QB,15.7,15.7,15.7,3.4,7.6,0.1,0.0,0.0,0.0,34.9,23.3,259.8,1.5,1.1
Russell Wilson,DEN,NE,QB,15.6,15.6,15.6,6.0,25.5,0.2,0.0,0.0,0.0,27.5,18.6,196.6,1.4,0.7
Jake Browning,CIN,PIT,QB,15.5,15.5,15.5,3.3,12.8,0.2,0.0,0.0,0.0,34.5,22.9,237.5,1.4,0.9
Jordan Love,GB,CAR,QB,15.4,15.4,15.4,2.8,12.2,0.1,0.0,0.0,0.0,34.3,22.1,231.1,1.5,0.9
Joe Flacco,CLE,HOU,QB,14.4,14.4,14.4,1.6,3.7,0.1,0.0,0.0,0.0,37.1,23.6,260.3,1.4,1.1
Gardner Minshew II,IND,ATL,QB,14.4,14.4,14.4,2.8,8.7,0.2,0.0,0.0,0.0,31.7,20.6,222.0,1.3,0.7
Sam Howell,WAS,NYJ,QB,14.4,14.4,14.4,3.5,17.2,0.2,0.0,0.0,0.0,34.3,22.0,225.9,1.1,1.0
Derek Carr,NO,LAR,QB,14.2,14.2,14.2,1.7,4.1,0.1,0.0,0.0,0.0,32.9,22.3,242.1,1.3,0.8
Taylor Heinicke,ATL,IND,QB,14.1,14.1,14.1,3.6,16.0,0.2,0.0,0.0,0.0,28.7,19.0,212.7,1.2,0.8
Tommy DeVito,NYG,PHI,QB,14.1,14.1,14.1,5.1,25.1,0.2,0.0,0.0,0.0,30.1,19.7,202.8,1.0,0.8
Geno Smith,SEA,TEN,QB,14.0,14.0,14.0,2.7,10.5,0.1,0.0,0.0,0.0,29.9,20.3,224.7,1.2,0.8
Trevor Lawrence,JAC,TB,QB,13.5,13.5,13.5,3.5,15.4,0.1,0.0,0.0,0.0,33.1,22.0,216.5,1.1,0.9
Case Keenum,HOU,CLE,QB,13.0,13.0,13.0,2.5,6.9,0.1,0.0,0.0,0.0,32.8,20.2,217.5,1.3,1.0
Trevor Siemian,NYJ,WAS,QB,11.9,11.9,11.9,1.8,6.7,0.1,0.0,0.0,0.0,32.4,20.0,208.5,1.1,0.9
Easton Stick,LAC,BUF,QB,11.6,11.6,11.6,2.1,7.5,0.1,0.0,0.0,0.0,33.8,21.0,214.0,1.0,1.0
Aidan O’Connell,LV,KC,QB,11.4,11.4,11.4,1.3,3.3,0.1,0.0,0.0,0.0,33.2,21.0,212.1,1.1,1.0
Mason Rudolph,PIT,CIN,QB,11.1,11.1,11.1,2.5,8.3,0.1,0.0,0.0,0.0,28.6,18.2,192.4,0.9,0.9
Bryce Young,CAR,GB,QB,11.0,11.0,11.0,2.8,12.7,0.1,0.0,0.0,0.0,27.8,17.7,183.8,0.9,0.7
Bailey Zappe,NE,DEN,QB,10.6,10.6,10.6,2.3,7.1,0.1,0.0,0.0,0.0,30.5,19.2,199.8,0.9,1.0
Will Levis,TEN,SEA,QB,9.0,9.0,9.0,2.1,7.2,0.1,0.0,0.0,0.0,20.4,12.8,145.7,0.7,0.5
C.J. Beathard,JAC,TB,QB,3.3,3.3,3.3,0.7,0.0,0.1,0.0,0.0,0.0,8.5,5.5,61.8,0.3,0.3
Jacoby Brissett,WAS,NYJ,QB,1.2,1.2,1.2,0.4,0.0,0.0,0.0,0.0,0.0,3.4,2.2,23.8,0.1,0.1
Brett Rypien,NYJ,WAS,QB,1.1,1.1,1.1,0.3,0.0,0.0,0.0,0.0,0.0,3.5,2.3,21.9,0.1,0.1
