name,team,opp,points,fg,fg_missed,xp
Daniel Carlson,LV,,7.6,2.0,0.3,2.5
Justin Tucker,BAL,,7.4,1.8,0.3,2.8
Ryan Succop,TB,,7.3,2.0,0.3,2.4
Brett Maher,DAL,,7.2,1.9,0.4,2.6
Taylor Bertolet,LAC,,7.0,1.8,0.3,2.8
Harrison Butker,KC,,7.0,1.7,0.3,2.7
Evan McPherson,CIN,,6.9,1.8,0.3,2.6
Jason Sanders,MIA,,6.8,1.8,0.4,2.6
Jason Myers,SEA,,6.5,1.7,0.3,2.3
Nick Folk,NE,,6.5,1.7,0.3,2.5
Robbie Gould,SF,,6.3,1.6,0.3,2.4
Younghoe Koo,ATL,,6.3,1.7,0.3,2.0
Wil Lutz,NO,,6.2,1.7,0.3,2.0
Mike Badgley,DET,,6.2,1.6,0.3,2.1
Mason Crosby,GB,,6.1,1.6,0.3,2.2
Rodrigo Blankenship,ARI,,6.0,1.7,0.4,1.9
Randy Bullock,TEN,,6.0,1.5,0.3,2.2
Greg Zuerlein,NYJ,,5.8,1.6,0.3,1.9
Chase McLaughlin,IND,,5.8,1.5,0.3,2.0
Graham Gano,NYG,,5.8,1.6,0.3,1.9
Cade York,CLE,,5.8,1.6,0.3,2.1
Ka'imi Fairbairn,HOU,,5.8,1.5,0.3,2.0
Chris Boswell,PIT,,5.8,1.6,0.3,1.8
Brandon McManus,DEN,,5.5,1.5,0.3,1.6
Joey Slye,WAS,,5.1,1.4,0.3,1.6
Cairo Santos,CHI,,5.0,1.4,0.2,1.6
Eddy Pineiro,CAR,,4.3,1.2,0.2,1.2
