name,opp,points,fumbles,ints,sacks,safety,tds,points_allowed,yards_allowed
Tampa Bay Buccaneers,,7.5,0.6,1.0,3.2,0.2,0.2,12.9,300.4
New England Patriots,,6.8,0.7,0.9,2.8,0.2,0.2,15.3,300.2
Arizona Cardinals,,6.5,0.6,1.1,2.4,0.1,0.2,20.7,365.7
Miami Dolphins,,6.5,0.6,0.8,2.8,0.1,0.2,18.7,325.4
New York Jets,,6.4,0.5,0.9,2.4,0.2,0.2,17.7,322.5
Cleveland Browns,,6.2,0.5,1.0,2.6,0.1,0.2,25.4,370.8
Kansas City Chiefs,,6.2,0.6,0.8,2.5,0.1,0.2,22.8,385.8
Atlanta Falcons,,6.1,0.5,0.8,2.9,0.1,0.2,25.8,379.5
Baltimore Ravens,,6.0,0.6,0.9,2.5,0.1,0.2,19.0,367.2
Tennessee Titans,,5.9,0.5,0.9,2.7,0.1,0.1,19.5,351.5
Dallas Cowboys,,5.9,0.5,0.7,2.4,0.2,0.2,20.1,349.9
Denver Broncos,,5.7,0.5,0.6,3.1,0.1,0.1,18.4,328.4
Green Bay Packers,,5.6,0.5,0.8,2.7,0.1,0.1,17.7,306.0
Pittsburgh Steelers,,5.6,0.5,0.9,2.3,0.1,0.2,25.0,388.7
Houston Texans,,5.6,0.5,0.9,2.3,0.1,0.2,25.3,388.3
Los Angeles Chargers,,5.5,0.5,0.6,3.0,0.1,0.1,22.2,366.5
Jacksonville Jaguars,,5.3,0.5,0.7,2.4,0.1,0.1,19.6,335.2
Las Vegas Raiders,,5.3,0.4,0.7,2.5,0.1,0.1,19.0,342.8
New Orleans Saints,,5.3,0.5,0.7,2.4,0.1,0.1,22.1,368.2
San Francisco 49ers,,5.3,0.5,0.7,2.4,0.1,0.2,23.7,363.2
Seattle Seahawks,,5.2,0.5,0.7,2.1,0.1,0.2,27.0,398.2
Chicago Bears,,5.2,0.5,0.9,1.8,0.1,0.2,23.0,344.9
Indianapolis Colts,,5.2,0.5,0.7,2.3,0.1,0.1,21.5,323.9
Cincinnati Bengals,,4.9,0.5,0.8,2.0,0.1,0.1,19.8,333.3
New York Giants,,4.8,0.5,0.7,2.0,0.1,0.1,22.4,346.8
Washington Commanders,,4.6,0.4,0.4,2.3,0.1,0.1,22.2,356.2
Carolina Panthers,,4.5,0.4,0.6,1.7,0.1,0.2,24.9,376.6
Detroit Lions,,4.3,0.5,0.6,1.8,0.1,0.1,26.8,392.5
